id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320829,2021-02-26,000001,Vente,70000,5078,,LAVAUD GARDE,B040,23250,23253,Thauron,23,,,232530000D0210,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2585,1.797648,46.001145
2021-320829,2021-02-26,000001,Vente,70000,,,LE MOULIN,B049,23250,23253,Thauron,23,,,232530000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,4445,,
2021-320829,2021-02-26,000001,Vente,70000,,,LE MOULIN,B049,23250,23253,Thauron,23,,,232530000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,4445,,
2021-320829,2021-02-26,000001,Vente,70000,,,DE MANEIROUX,B045,23250,23253,Thauron,23,,,232530000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5015,1.788177,46.001224
2021-320996,2021-02-22,000001,Vente,40000,5046,,LE BOURG,B085,23250,23253,Thauron,23,,,232530000C0295,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,188,1.816933,45.999625
2021-320996,2021-02-22,000001,Vente,40000,,,THAURON,B071,23250,23253,Thauron,23,,,232530000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,802,1.816601,45.999802
2021-321527,2021-04-05,000001,Vente,2200,,,PUY DES ROCHES,B064,23250,23253,Thauron,23,,,232530000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6615,1.787491,46.014234
2021-321527,2021-04-05,000001,Vente,2200,,,PUY DES ROCHES,B064,23250,23253,Thauron,23,,,232530000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6615,1.787491,46.014234
2021-321527,2021-04-05,000001,Vente,2200,,,GRANDE RIBIERE,B033,23250,23253,Thauron,23,,,232530000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3926,1.81278,46.013201
2021-321527,2021-04-05,000001,Vente,2200,,,GRANDE RIBIERE,B033,23250,23253,Thauron,23,,,232530000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7382,1.811793,46.012123
2021-322981,2021-07-16,000001,Vente,20000,,,LOMBROT,B042,23250,23253,Thauron,23,,,232530000E0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2625,1.797415,45.991355
2021-322981,2021-07-16,000001,Vente,20000,,,LOMBROT,B042,23250,23253,Thauron,23,,,232530000E0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.797062,45.991668
2021-322981,2021-07-16,000001,Vente,20000,,,LOMBROT,B042,23250,23253,Thauron,23,,,232530000E0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9948,1.796292,45.992229
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5873,1.809985,45.996463
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0002,,,,,,,,,,,,,0,,,,,B,bois,,,2480,1.810828,45.995544
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0008,,,,,,,,,,,,,0,,,,,B,bois,,,2830,1.809002,45.995065
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4110,1.809644,45.99493
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0010,,,,,,,,,,,,,0,,,,,B,bois,,,2485,1.808653,45.99445
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2220,1.809497,45.992915
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0013,,,,,,,,,,,,,0,,,,,B,bois,,,2915,1.809872,45.992793
2021-322981,2021-07-16,000001,Vente,20000,,,LES CHANTRANS,B011,23250,23253,Thauron,23,,,232530000F0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4450,1.809604,45.992503
2021-322981,2021-07-16,000001,Vente,20000,,,LES COTES,B082,23250,23253,Thauron,23,,,232530000F0283,,,,,,,,,,,,,0,,,,,B,bois,,,3200,1.80987,45.984346
2021-322981,2021-07-16,000001,Vente,20000,,,LES COTES,B082,23250,23253,Thauron,23,,,232530000F0283,,,,,,,,,,,,,0,,,,,B,bois,,,3200,1.80987,45.984346
2021-322981,2021-07-16,000001,Vente,20000,,,LES PERCHES,B054,23250,23253,Thauron,23,,,232530000F0302,,,,,,,,,,,,,0,,,,,B,bois,,,6979,1.814368,45.985368
2021-322981,2021-07-16,000001,Vente,20000,,,LES PERCHES,B054,23250,23253,Thauron,23,,,232530000F0332,,,,,,,,,,,,,0,,,,,B,bois,,,3810,1.811274,45.984164
2021-322982,2021-07-16,000001,Vente,1000,,,LES COTES,B082,23250,23253,Thauron,23,,,232530000F0277,,,,,,,,,,,,,0,,,,,B,bois,,,2430,1.808077,45.985864
2021-322982,2021-07-16,000001,Vente,1000,,,LES COTES,B082,23250,23253,Thauron,23,,,232530000F0284,,,,,,,,,,,,,0,,,,,B,bois,,,5981,1.809793,45.984874
2021-322982,2021-07-16,000001,Vente,1000,,,LES COTES,B082,23250,23253,Thauron,23,,,232530000F0288,,,,,,,,,,,,,0,,,,,B,bois,,,419,1.81099,45.985151
2021-322982,2021-07-16,000001,Vente,1000,,,LES PERCHES,B054,23250,23253,Thauron,23,,,232530000F0330,,,,,,,,,,,,,0,,,,,B,bois,,,1519,1.811053,45.984497
2021-323752,2021-09-10,000001,Vente,15000,3,,COMBEAUVERT,B020,23250,23253,Thauron,23,,,232530000A0456,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,287,1.798495,46.024632
2021-323752,2021-09-10,000001,Vente,15000,5028,,COMBEAUVERT,B020,23250,23253,Thauron,23,,,232530000A0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.798478,46.024462
2021-323752,2021-09-10,000001,Vente,15000,,,COMBEAUVERT,B020,23250,23253,Thauron,23,,,232530000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,514,1.79861,46.024472
2021-323752,2021-09-10,000001,Vente,15000,,,DES COUTURES,B083,23250,23253,Thauron,23,,,232530000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,8500,1.79759,46.024176
2021-323752,2021-09-10,000001,Vente,15000,,,DES COUTURES,B083,23250,23253,Thauron,23,,,232530000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,1.798193,46.024709
2021-323752,2021-09-10,000001,Vente,15000,,,COMBEAUVERT,B020,23250,23253,Thauron,23,,,232530000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.798633,46.024768
2021-323754,2021-09-10,000001,Vente,250,,,DES COUTURES,B083,23250,23253,Thauron,23,,,232530000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,1.797151,46.023811
2021-324919,2021-12-06,000001,Vente,72000,9000,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5014,1.816802,46.007295
2021-324919,2021-12-06,000001,Vente,72000,1,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0376,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,985,1.815636,46.006967
2021-324919,2021-12-06,000001,Vente,72000,,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0661,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8422,1.815249,46.006861
2021-324919,2021-12-06,000001,Vente,72000,,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.815249,46.006861
2021-324919,2021-12-06,000001,Vente,72000,,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.81488,46.006057
2021-324919,2021-12-06,000001,Vente,72000,,,LES MARDENNES,B046,23250,23253,Thauron,23,,,232530000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.815464,46.006546
