siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202549,00012,21620254900012,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,19,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.184031,50.60446,0.95,housenumber,19 Rue Principale 62560 Coyecques,62254_0090_00019,G,19 RUE PRINCIPALE,
216202549,00020,21620254900020,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,19,A,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.184409,50.604962,0.95,housenumber,19a Rue Principale 62560 Coyecques,62254_0090_00019_a,G,19A RUE PRINCIPALE,
216202549,00038,21620254900038,O,2018-10-08,,,,2023-02-27T13:12:22,false,1,,19,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2018-10-08,A,LOTISSEMENT GRAND'RUE-RUE DE DOHEM,,,,42.99Z,NAFRev2,N,2.184031,50.60446,0.95,housenumber,19 Rue Principale 62560 Coyecques,62254_0090_00019,G,19 RUE PRINCIPALE,
226200012,01218,22620001201218,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,RUE,DU MARAIS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE COYECQUES,,,,84.13Z,NAFRev2,N,2.182091,50.601367,0.95,street,Rue du Marais 62560 Coyecques,62254_0085,G,RUE DU MARAIS,
266202548,00019,26620254800019,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.193739,50.613171,0.38,street,Rue de la Haigrie 62560 Coyecques,62254_0078,D,RUE DE LA HAIGRIE,
300350576,00017,30035057600017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,2.181829,50.602142,0.95,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
301476701,00018,30147670100018,O,1990-01-01,NN,,,2008-11-07T00:17:33,true,3,,,,RUE,DU MOULIN,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,N,2.185689,50.603264,0.95,street,Rue du Moulin 62560 Coyecques,62254_0088,G,RUE DU MOULIN,
301812137,00034,30181213700034,O,1985-03-01,NN,,,2014-07-08T00:11:24,true,5,,6,,RUE,NOUVEAUVILLE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71C,NAFRev2,O,2.179285,50.594644,0.94,housenumber,6 Rue de Nouveauville 62560 Coyecques,62254_0089_00006,G,6 RUE DE NOUVEAUVILLE,
302442504,00031,30244250400031,O,1995-01-01,NN,,,2011-10-09T04:42:53,true,4,,6,,RUE,DES CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,2.178306,50.604658,0.94,housenumber,6 Rue des Cagniers 62560 Coyecques,62254_0051_00006,G,6 RUE DES CAGNIERS,
309031334,00019,30903133400019,O,,,,,,true,1,,,,RUE,DE BOMY,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,2.186678,50.601852,0.95,street,Rue de Bomy 62560 Coyecques,62254_0041,G,RUE DE BOMY,
313836751,00013,31383675100013,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.182291,50.602578,0.95,housenumber,31 Rue Principale 62560 Coyecques,62254_0090_00031,G,31 RUE PRINCIPALE,
318907805,00010,31890780500010,O,,NN,,,,true,1,,,,,LA MORBANNE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
320763642,00016,32076364200016,O,1980-12-01,NN,,,2006-01-12T14:05:45,false,3,,5,,RTE,DE FAUQUEMBERGUES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,80.4A,NAF1993,,2.177817,50.60229,0.84,housenumber,5 Rue de Fauquembergues 62560 Coyecques,62254_0074_00005,G,5 RUE DE FAUQUEMBERGUES,
320763642,00040,32076364200040,O,1993-03-15,NN,,,2007-05-19T09:07:26,true,3,,7,,RTE,DE FAUQUEMBERGUES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,O,2.177659,50.602227,0.84,housenumber,7 Rue de Fauquembergues 62560 Coyecques,62254_0074_00007,G,7 RUE DE FAUQUEMBERGUES,
326768793,00019,32676879300019,O,,,,,,true,1,,8,,RUE,DE LA HAIGRIE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.195335,50.614096,0.94,housenumber,8 Rue de la Haigrie 62560 Coyecques,62254_0078_00008,G,8 RUE DE LA HAIGRIE,
327208963,00014,32720896300014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,2.185689,50.603264,0.95,street,Rue du Moulin 62560 Coyecques,62254_0088,G,RUE DU MOULIN,
328166939,00038,32816693900038,O,2022-01-01,,,,2022-01-01T15:23:31,true,1,,4,,RUE,DES CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2022-01-01,A,BOCQUET BRIGITTE,,,,01.50Z,NAFRev2,N,2.177988,50.603991,0.94,housenumber,4 Rue des Cagniers 62560 Coyecques,62254_0051_00004,G,4 RUE DES CAGNIERS,
329275143,00017,32927514300017,O,1984-01-02,01,2021,,2023-11-30T10:24:41,true,4,,1,,RUE,DE LA HAIGRIE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.191806,50.612217,0.94,housenumber,1 Rue de la Haigrie 62560 Coyecques,62254_0078_00001,G,1 RUE DE LA HAIGRIE,
329676712,00014,32967671200014,O,1984-03-05,NN,,,2021-12-23T15:20:28,false,4,,11,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.18519,50.605829,0.95,housenumber,11 Rue Principale 62560 Coyecques,62254_0090_00011,G,11 RUE PRINCIPALE,
330100702,00019,33010070200019,O,1900-01-01,NN,,,2017-06-21T10:00:38,false,4,,1,,RUE,DES CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.178657,50.603447,0.94,housenumber,1 Rue des Cagniers 62560 Coyecques,62254_0051_00001,G,1 RUE DES CAGNIERS,
330100702,00027,33010070200027,O,2009-09-15,,,,2017-06-21T10:00:38,true,1,,8,A,RUE,FAUQUEMBERGUES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20A,NAFRev2,N,2.178151,50.602495,0.94,housenumber,8a Rue de Fauquembergues 62560 Coyecques,62254_0074_00008_a,G,8A RUE DE FAUQUEMBERGUES,
333296028,00017,33329602800017,O,1985-07-01,NN,,,2015-05-14T06:44:42,true,4,,2,,RUE,DU MARAIS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.182971,50.60146,0.95,housenumber,2 Rue du Marais 62560 Coyecques,62254_0085_00002,G,2 RUE DU MARAIS,
333916062,00016,33391606200016,O,1985-10-01,12,2021,,2023-11-30T10:26:03,true,6,,5,,GR,GRANDE RUE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,O,2.180024,50.603399,0.66,housenumber,5 Grand Rue 62560 Coyecques,62254_0077_00005,G,5 GRAND RUE,
338106081,00015,33810608100015,O,1986-06-30,NN,,,,true,3,,,,RUE,CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,74.1J,NAF1993,N,2.178277,50.60381,0.86,street,Rue des Cagniers 62560 Coyecques,62254_0051,G,RUE DES CAGNIERS,
338106081,00031,33810608100031,O,1986-07-01,NN,,,,false,4,MR BOCQUET PIERRE,,,RUE,CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.178277,50.60381,0.86,street,Rue des Cagniers 62560 Coyecques,62254_0051,G,RUE DES CAGNIERS,
339676199,00013,33967619900013,O,1986-12-31,NN,,,2018-02-27T09:47:30,true,4,,,,,LA MORBANNE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343737235,00014,34373723500014,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,3,,3,,RUE,DE BOMY,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.183928,50.602684,0.95,housenumber,3 Rue de Bomy 62560 Coyecques,62254_0041_00003,G,3 RUE DE BOMY,
348440231,00010,34844023100010,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,2.182291,50.602578,0.95,housenumber,31 Rue Principale 62560 Coyecques,62254_0090_00031,G,31 RUE PRINCIPALE,
351655899,00018,35165589900018,O,1989-08-16,NN,,,,false,4,,12,,RUE,DE NOUVEAUVILLE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,60.2M,NAFRev1,N,2.178972,50.593857,0.95,housenumber,12 Rue de Nouveauville 62560 Coyecques,62254_0089_00012,G,12 RUE DE NOUVEAUVILLE,
351655899,00026,35165589900026,O,2003-10-27,NN,,,2012-10-21T05:36:51,true,4,,2,B,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41A,NAFRev2,N,2.18612,50.607926,0.95,housenumber,2b Rue Principale 62560 Coyecques,62254_0090_00002_b,G,2B RUE PRINCIPALE,
351919311,00016,35191931100016,O,1989-01-01,00,2020,,2022-08-29T09:02:27,true,3,MRS DELFORGE PASCAL ET FR,5,,RUE,DE L ABBAYE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.181533,50.603358,0.94,housenumber,5 Rue de l’Abbaye 62560 Coyecques,62254_0012_00005,G,5 RUE DE L ABBAYE,
352663249,00048,35266324900048,O,2013-04-16,12,2021,,2023-11-30T10:17:38,true,1,,56,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,49.41B,NAFRev2,O,2.200902,50.616194,0.95,housenumber,56 Rue Principale 62560 Coyecques,62254_0090_00056,G,56 RUE PRINCIPALE,
366102234,00049,36610223400049,O,1999-06-01,NN,,,2010-01-29T06:09:07,false,4,,54,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,N,2.173647,50.594175,0.95,housenumber,54 Rue Principale 62560 Coyecques,62254_0090_00054,G,54 RUE PRINCIPALE,
379257041,00010,37925704100010,O,1990-07-01,NN,,4520AB,2017-01-29T03:31:24,true,5,LA MORBANNE,,,RTE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,45.11Z,NAFRev2,O,2.181829,50.602142,0.77,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
379829948,00015,37982994800015,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.4F,NAF1993,N,2.184091,50.604765,0.95,housenumber,16 Rue Principale 62560 Coyecques,62254_0090_00016,G,16 RUE PRINCIPALE,
381081066,00015,38108106600015,O,1990-01-01,NN,,,2009-06-27T06:26:34,true,4,,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
381098144,00011,38109814400011,O,1991-01-16,NN,,,2008-11-24T11:15:36,true,3,,15,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.184409,50.604962,0.95,housenumber,15 Rue Principale 62560 Coyecques,62254_0090_00015,G,15 RUE PRINCIPALE,
381141274,00013,38114127400013,O,1991-01-10,NN,,,2008-01-05T19:51:46,true,3,,,,LD,LA MORBANNE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382159044,00017,38215904400017,O,1991-05-28,NN,,,2008-11-08T00:40:53,false,4,,14,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,93.0D,NAFRev1,O,2.184275,50.604978,0.95,housenumber,14 Rue Principale 62560 Coyecques,62254_0090_00014,G,14 RUE PRINCIPALE,
382520492,00010,38252049200010,O,,NN,,,,true,1,,3,,RUE,DU NOUVEAU VILLE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.14,NAP,N,2.178661,50.595193,0.72,housenumber,3 Rue de Nouveauville 62560 Coyecques,62254_0089_00003,G,3 RUE DE NOUVEAUVILLE,
382520757,00016,38252075700016,O,,NN,,,,true,1,,3,,RUE,DU NOUVEAU VILLE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.14,NAP,N,2.178661,50.595193,0.72,housenumber,3 Rue de Nouveauville 62560 Coyecques,62254_0089_00003,G,3 RUE DE NOUVEAUVILLE,
382650398,00011,38265039800011,O,1991-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.181829,50.602142,0.95,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
382729440,00018,38272944000018,O,1991-08-01,01,2021,,2023-11-30T10:20:46,true,4,,26,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.183298,50.603748,0.95,housenumber,26 Rue Principale 62560 Coyecques,62254_0090_00026,G,26 RUE PRINCIPALE,
384441465,00018,38444146500018,O,1992-01-13,NN,,,2008-01-05T19:56:37,true,3,,,,LD,LA MORBANNE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384613212,00016,38461321200016,O,1992-01-01,NN,,,2008-01-04T22:41:15,true,3,,8,,RUE,DE LA HAIGRIE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195335,50.614096,0.94,housenumber,8 Rue de la Haigrie 62560 Coyecques,62254_0078_00008,G,8 RUE DE LA HAIGRIE,
387557309,00011,38755730900011,O,1992-05-01,NN,,,2014-07-08T01:13:19,true,4,,,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,74.3A,NAFRev1,O,2.181829,50.602142,0.95,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
387781354,00015,38778135400015,O,,NN,,,,true,1,,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388023210,00015,38802321000015,O,1992-07-15,NN,,,2013-05-13T10:42:45,true,5,,,,RUE,DE BOMY,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,43.32A,NAFRev2,O,2.186678,50.601852,0.95,street,Rue de Bomy 62560 Coyecques,62254_0041,G,RUE DE BOMY,
388537912,00015,38853791200015,O,1992-07-01,NN,,,2014-07-08T01:14:45,true,5,,6,,RUE,DU MOULIN,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,43.91A,NAFRev2,O,2.185843,50.603233,0.95,housenumber,6 Rue du Moulin 62560 Coyecques,62254_0088_00006,G,6 RUE DU MOULIN,
390645075,00016,39064507500016,O,1993-01-01,NN,,,2013-05-18T03:12:48,true,3,,8,,RUE,FAUQUEMBERGUES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178797,50.602732,0.94,housenumber,8 Rue de Fauquembergues 62560 Coyecques,62254_0074_00008,G,8 RUE DE FAUQUEMBERGUES,
391087731,00017,39108773100017,O,1992-01-01,NN,,,2007-01-18T09:33:15,true,3,,52,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,2.174533,50.5947,0.95,housenumber,52 Rue Principale 62560 Coyecques,62254_0090_00052,G,52 RUE PRINCIPALE,
391092541,00013,39109254100013,O,1991-09-01,NN,,,2008-01-04T23:48:26,true,3,,9,,RUE,DE BOMY,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.186491,50.601953,0.95,housenumber,9 Rue de Bomy 62560 Coyecques,62254_0041_00009,G,9 RUE DE BOMY,
391203270,00015,39120327000015,O,1993-01-01,NN,,,2009-06-28T04:49:21,true,4,,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391274008,00013,39127400800013,O,1983-01-01,NN,,,,true,1,,,,RUE,BOMY,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.186678,50.601852,0.94,street,Rue de Bomy 62560 Coyecques,62254_0041,G,RUE DE BOMY,
391274180,00010,39127418000010,O,1960-01-01,NN,,,2007-01-18T09:33:22,true,3,,1,,RUE,DE CROCQ,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.18947,50.600314,0.76,housenumber,1 Rue du Crocq 62560 Coyecques,62254_0059_00001,G,1 RUE DU CROCQ,
391274594,00012,39127459400012,O,1979-08-01,NN,,,2020-06-15T09:14:21,true,4,,2,,RUE,DE LA HAIGNIE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.192559,50.612426,0.81,housenumber,2 Rue de la Haigrie 62560 Coyecques,62254_0078_00002,G,2 RUE DE LA HAIGRIE,
391274743,00015,39127474300015,O,1976-10-01,NN,,,2019-05-11T03:52:08,true,4,,23,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.183291,50.603523,0.95,housenumber,23 Rue Principale 62560 Coyecques,62254_0090_00023,G,23 RUE PRINCIPALE,
391403052,00015,39140305200015,O,1992-01-01,00,2021,,2023-11-30T10:23:35,true,4,,1,,IMP,DU CROCQ,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.187528,50.597735,0.63,housenumber,1 Impasse de Crocq 62560 Coyecques,62254_0058_00001,G,1 IMPASSE DE CROCQ,
393884465,00013,39388446500013,O,1994-01-01,NN,,,2011-04-23T08:21:09,true,4,,,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.181829,50.602142,0.95,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
394265219,00011,39426521900011,O,1994-02-16,NN,,,2008-01-05T20:07:51,true,3,CTRE TECHN VALLEE DE LYS,,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.181829,50.602142,0.95,street,Rue Principale 62560 Coyecques,62254_0090,G,RUE PRINCIPALE,
394519763,00012,39451976300012,O,1994-04-05,NN,,,,true,1,,35,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,2.182067,50.60231,0.95,housenumber,35 Rue Principale 62560 Coyecques,62254_0090_00035,G,35 RUE PRINCIPALE,
399966175,00024,39996617500024,O,2011-07-01,,,,2018-04-20T03:51:10,true,2,,1,C,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.187062,50.609133,0.95,housenumber,1c Rue Principale 62560 Coyecques,62254_0090_00001_c,G,1C RUE PRINCIPALE,
401092184,00019,40109218400019,O,1995-01-01,NN,,,2008-01-04T19:40:45,true,3,,24,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.183551,50.604043,0.95,housenumber,24 Rue Principale 62560 Coyecques,62254_0090_00024,G,24 RUE PRINCIPALE,
404251522,00011,40425152200011,O,1986-12-30,NN,,,2008-01-04T20:37:40,true,3,,20,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1838,50.604372,0.95,housenumber,20 Rue Principale 62560 Coyecques,62254_0090_00020,G,20 RUE PRINCIPALE,
404251530,00014,40425153000014,O,1991-07-01,NN,,,,true,4,,4,,RUE,DE L ABBAYE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,2.181817,50.603411,0.94,housenumber,4 Rue de l’Abbaye 62560 Coyecques,62254_0012_00004,G,4 RUE DE L ABBAYE,
408794444,00013,40879444400013,O,1985-11-01,NN,,,2013-02-27T05:10:16,true,4,,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409050119,00091,40905011900091,O,2018-08-01,,,,2019-02-22T03:50:41,false,1,,,,,LIEUDIT LES CHAINES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,2.184536,50.603888,0.35,street,Rue des Ecoles 62560 Coyecques,62254_0071,G,RUE DES ECOLES,
409598349,00093,40959834900093,O,2021-01-01,,,,2023-08-28T11:10:46,false,2,,2,,IMP,DU CROCQ,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2023-06-30,F,MON BIJOU,,,MON BIJOU,47.91B,NAFRev2,N,2.18698,50.597968,0.63,housenumber,2 Impasse de Crocq 62560 Coyecques,62254_0058_00002,G,2 IMPASSE DE CROCQ,
409598349,00101,40959834900101,O,2021-04-15,,,,2023-08-28T11:09:54,true,1,,2,,IMP,DE CROCQ,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2021-04-15,A,L'ELEVAGE DES P'TITS LOU DE LA LYS,,,,01.49Z,NAFRev2,N,2.18698,50.597968,0.81,housenumber,2 Impasse de Crocq 62560 Coyecques,62254_0058_00002,G,2 IMPASSE DE CROCQ,
414039115,00012,41403911500012,O,1997-10-13,,,,,true,1,,1,,RUE,D ERNY ST JULIEN,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,52.6E,NAF1993,N,2.189285,50.60111,0.86,housenumber,1 Rue d’Erny Saint Julien 62560 Coyecques,62254_0073_00001,G,1 RUE D ERNY SAINT JULIEN,
418274106,00016,41827410600016,O,1998-04-05,NN,,,2008-01-04T23:18:18,true,3,,,,,CENTRE CONTROLE TECHNIQUE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8638937,45.766248,0.89,poi.car_repair,Centre de contrôle technique (Garage de réparation automobile) Lyon,https://osm.org/node/4403247129,G,,
420017386,00046,42001738600046,O,2023-09-25,,,,2023-11-09T15:44:54,true,1,,43,E,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,47.52A,NAFRev2,N,2.18041,50.59983,0.95,housenumber,43e Rue Principale 62560 Coyecques,62254_0090_00043_e,G,43E RUE PRINCIPALE,
420265035,00014,42026503500014,O,1998-10-05,NN,,,2008-11-08T01:37:17,false,4,,1,,RUE,DU MARAIS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2001-01-01,F,LE GARAGISTE,,,,50.2Z,NAF1993,N,2.182416,50.602403,0.95,housenumber,1 Rue du Marais 62560 Coyecques,62254_0085_00001,G,1 RUE DU MARAIS,
420385106,00018,42038510600018,O,1998-10-08,NN,,,2006-11-25T16:08:21,false,3,,11,,RUE,DU MARAIS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6E,NAF1993,N,2.182641,50.601132,0.95,housenumber,11 Rue du Marais 62560 Coyecques,62254_0085_00011,G,11 RUE DU MARAIS,
420454654,00021,42045465400021,O,2006-01-02,NN,,,2020-08-25T10:10:46,false,4,,2,,RUE,ABBAYE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,59.20Z,NAFRev2,O,2.182036,50.60326,0.86,housenumber,2 Rue de l’Abbaye 62560 Coyecques,62254_0012_00002,G,2 RUE DE L ABBAYE,
422283374,00037,42228337400037,P,2020-02-01,,,,2021-01-06T03:35:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COYECQUES,,[ND],62254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
428325716,00010,42832571600010,O,1970-01-01,NN,,,2014-01-11T13:09:35,true,4,,,,,,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430231654,00020,43023165400020,O,2009-10-01,NN,,,2021-10-27T08:09:53,true,3,,3,,RUE,DE FAUQUEMBERGUES,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2020-01-12,F,SOFT ENTRAINEMENT,,,,46.69A,NAFRev2,N,2.180565,50.602792,0.95,housenumber,3 Rue de Fauquembergues 62560 Coyecques,62254_0074_00003,G,3 RUE DE FAUQUEMBERGUES,
430750380,00015,43075038000015,O,1983-02-01,NN,,,2008-01-05T01:55:58,true,3,,,,HAM,DE NOUVEAUVILLE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.178237,50.594032,0.94,street,Rue de Nouveauville 62560 Coyecques,62254_0089,G,RUE DE NOUVEAUVILLE,
431873876,00012,43187387600012,O,1991-10-01,NN,,,2008-01-04T18:21:36,true,3,,5,,,GRAND RUE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180024,50.603399,0.95,housenumber,5 Grand Rue 62560 Coyecques,62254_0077_00005,G,5 GRAND RUE,
432671303,00019,43267130300019,O,1999-01-01,NN,,,2021-12-23T09:03:02,true,6,,4,,RUE,DES CAGNIERS,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,2.177988,50.603991,0.94,housenumber,4 Rue des Cagniers 62560 Coyecques,62254_0051_00004,G,4 RUE DES CAGNIERS,
435396692,00012,43539669200012,O,1995-01-01,NN,,,2016-12-15T13:20:51,false,4,,1,A,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,2.188093,50.609868,0.95,housenumber,1a Rue Principale 62560 Coyecques,62254_0090_00001_a,G,1A RUE PRINCIPALE,
437807795,01762,43780779501762,O,2007-01-01,01,2021,,2023-11-30T10:23:27,false,2,,50,A,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEKRA,,,,71.20A,NAFRev2,O,2.200902,50.616194,0.95,housenumber,50a Rue Principale 62560 Coyecques,62254_0090_00050_a,G,50A RUE PRINCIPALE,
439226945,00012,43922694500012,O,2001-10-02,NN,,,2015-06-30T08:37:33,false,4,,14,,,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0E,NAF1993,N,2.184275,50.604978,0.88,housenumber,14 Rue Principale 62560 Coyecques,62254_0090_00014,G,14 RUE PRINCIPALE,
441864162,00017,44186416200017,O,1996-10-01,NN,,,2011-09-26T10:26:05,true,3,,50,,RUE,PRINCIPALE,62560,COYECQUES,,,62254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.177773,50.59773,0.95,housenumber,50 Rue Principale 62560 Coyecques,62254_0090_00050,G,50 RUE PRINCIPALE,