siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500011,00011,21250001100011,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,22,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.874151,47.133979,0.95,housenumber,22 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00022,G,22 RUE JOUFFROY D ABBANS,
212500011,00029,21250001100029,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,22,,RUE,JOUFFROY D ABBANS,25320,ABBANS-DESSOUS,,CIDEX 2,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.874151,47.133979,0.95,housenumber,22 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00022,G,22 RUE JOUFFROY D ABBANS,
262500010,00018,26250001000018,O,1983-03-01,NN,,,2019-12-13T11:30:05,true,4,MAIRIE,22,,RUE,JOUFFROY D ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.874151,47.133979,0.95,housenumber,22 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00022,G,22 RUE JOUFFROY D ABBANS,
292500014,00017,29250001400017,O,1985-10-14,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,22,,RUE,JOUFFROY D ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.874151,47.133979,0.95,housenumber,22 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00022,G,22 RUE JOUFFROY D ABBANS,
316546977,00018,31654697700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338461056,00024,33846105600024,O,2006-09-01,NN,,,2019-11-14T14:00:26,true,3,,13,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,28.1A,NAFRev1,O,5.873712,47.132762,0.95,housenumber,13 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00013,G,13 RUE JOUFFROY D ABBANS,
392913943,00016,39291394300016,O,,,,,2019-11-14T14:00:26,true,1,,34,,RUE,JOUFFROY D'ABBAN,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,5.87357,47.132647,0.91,housenumber,34 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00034,G,34 RUE JOUFFROY D ABBANS,
392914875,00019,39291487500019,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,5.874505,47.134403,0.35,street,Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020,G,RUE JOUFFROY D ABBANS,
394778070,00034,39477807000034,O,2001-09-01,NN,,8122ZZ,2019-11-14T14:00:26,true,3,,5,B,RUE,DE RECULOZ,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.872547,47.134354,0.64,housenumber,5bis Chemin de Reculoz 25320 Abbans-Dessous,25001_0044_00005_bis,G,5BIS CHEMIN DE RECULOZ,
398355768,00019,39835576800019,O,1994-09-22,,,,2021-02-23T11:22:08,true,5,,3,,CHE,DE LIEU DIEU,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.875465,47.136482,0.71,housenumber,3 Chemin du Lieu-Dieu 25320 Abbans-Dessous,25001_0025_00003,G,3 CHEMIN DU LIEU DIEU,
398355768,00027,39835576800027,O,2010-06-17,,,,2021-02-23T11:22:08,false,1,,3,,CHE,DE LIEU DIEU,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2010-06-17,A,APICULTURE VUAILLAT,,,,01.49Z,NAFRev2,N,5.875465,47.136482,0.71,housenumber,3 Chemin du Lieu-Dieu 25320 Abbans-Dessous,25001_0025_00003,G,3 CHEMIN DU LIEU DIEU,
401670898,00014,40167089800014,O,1995-07-17,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.875682,47.133677,0.94,housenumber,1 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00001,G,1 RUE DES PERRIERES,
402225528,00015,40222552800015,O,1995-08-01,NN,,,2021-08-25T03:41:32,true,3,,,,,,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019338,00014,40901933800014,O,1977-12-25,NN,,,2019-11-14T14:00:26,true,1,,,,,CHAILLET BERNARD,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411078728,00010,41107872800010,O,1997-02-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.874634,47.133656,0.94,housenumber,4 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00004,G,4 RUE DES PERRIERES,
412268625,00016,41226862500016,O,1997-05-01,,,,2019-11-14T14:00:26,true,1,,34,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,5.87357,47.132647,0.95,housenumber,34 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00034,G,34 RUE JOUFFROY D ABBANS,
414606442,00013,41460644200013,O,1997-12-01,,,,2019-11-14T14:00:26,false,2,,9,,RUE,COULETS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.873643,47.134088,0.72,street,Rue des Coulets 25320 Abbans-Dessous,25001_0015,G,RUE DES COULETS,
419892898,00018,41989289800018,O,1998-07-01,NN,,,2019-11-14T14:00:26,true,3,,34,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.87357,47.132647,0.95,housenumber,34 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00034,G,34 RUE JOUFFROY D ABBANS,
424872141,00017,42487214100017,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
424872141,00025,42487214100025,O,2004-12-31,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,5.875551,47.135693,0.95,housenumber,6 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00006,G,6 RUE JOUFFROY D ABBANS,
429757263,00034,42975726300034,O,2002-01-16,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,JOUFFROY D ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.21Z,NAFRev2,N,5.874462,47.134483,0.95,housenumber,18 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00018,G,18 RUE JOUFFROY D ABBANS,
430312447,00013,43031244700013,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,DU FORT BENOIT,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431648211,00016,43164821100016,O,2000-05-31,,,,2019-11-14T14:00:26,false,2,,7,,RUE,DE LA MOUILLERE,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,,,,5.876083,47.133575,0.4,housenumber,7 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00007,G,7 RUE DES PERRIERES,
480272129,00010,48027212900010,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,2,B,IMP,TISSERAND,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,5.874121,47.133471,0.83,housenumber,2b Impasse Tisserand 25320 Abbans-Dessous,25001_0050_00002_b,G,2B IMPASSE TISSERAND,
485384119,00015,48538411900015,O,2005-09-01,,,,2019-11-14T14:00:26,true,2,,11,,CHE,DE RECULOZ,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.871512,47.132955,0.84,housenumber,11 Chemin de Reculoz 25320 Abbans-Dessous,25001_0044_00011,G,11 CHEMIN DE RECULOZ,
499100055,00015,49910005500015,O,2006-03-01,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DES COULETS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4D,NAFRev1,N,5.873573,47.133989,0.94,housenumber,5 Rue des Coulets 25320 Abbans-Dessous,25001_0015_00005,G,5 RUE DES COULETS,
499229540,00012,49922954000012,O,2007-07-01,NN,,,2019-11-14T14:00:26,true,4,,14,,RUE,JOUFFROY D ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,82.99Z,NAFRev2,N,5.874687,47.13499,0.95,housenumber,14 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00014,G,14 RUE JOUFFROY D ABBANS,
509353769,00011,50935376900011,O,2009-01-05,,,,2019-11-14T14:00:26,false,2,,6,,CHE,DE RECULOZ,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,43.22A,NAFRev2,N,5.873048,47.134879,0.83,housenumber,6 Chemin de Reculoz 25320 Abbans-Dessous,25001_0044_00006,G,6 CHEMIN DE RECULOZ,
518096250,00031,51809625000031,O,2016-11-01,,,,2021-06-19T12:01:43,true,1,,28,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03A,NAFRev2,N,5.873993,47.133458,0.95,housenumber,28 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00028,G,28 RUE JOUFFROY D ABBANS,
521741223,00015,52174122300015,O,2010-05-01,,,,2019-11-14T14:00:26,true,1,,1,,IMP,DU PUITS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.21A,NAFRev2,N,5.873434,47.13282,0.81,housenumber,1 Impasse du Puits 25320 Abbans-Dessous,25001_0040_00001,G,1 IMPASSE DU PUITS,
531000354,00013,53100035400013,O,2011-02-17,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,5.874634,47.133656,0.94,housenumber,4 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00004,G,4 RUE DES PERRIERES,
532909298,00012,53290929800012,O,2011-05-25,,,,2019-11-14T14:00:26,true,1,,5,B,IMP,DU MOTTIER,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,01.49Z,NAFRev2,N,5.875362,47.134276,0.74,housenumber,5bis Impasse du Mottier 25320 Abbans-Dessous,25001_0034_00005_bis,G,5BIS IMPASSE DU MOTTIER,
539362285,00022,53936228500022,O,2015-02-19,02,2020,4932ZA,2022-08-29T09:37:41,true,2,,1,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.32Z,NAFRev2,O,5.875682,47.133677,0.94,housenumber,1 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00001,G,1 RUE DES PERRIERES,
602812760,00018,60281276000018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
752316893,00011,75231689300011,O,2012-06-01,,,,2019-11-14T14:00:26,true,2,,1,,,CHEMIN DE VILLARS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,93.29Z,NAFRev2,N,5.87225,47.134023,0.83,housenumber,1 Chemin du Villars 25320 Abbans-Dessous,25001_0055_00001,G,1 CHEMIN DU VILLARS,
790941587,00012,79094158700012,O,2013-02-01,,,2562BZ,2019-11-14T14:00:26,true,1,,8,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,25.62B,NAFRev2,N,5.875244,47.13543,0.95,housenumber,8 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00008,G,8 RUE JOUFFROY D ABBANS,
792774374,00021,79277437400021,O,2016-04-26,,,,2021-02-23T16:20:41,true,1,,9,,RUE,JOUFFROY,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,85.51Z,NAFRev2,N,5.874129,47.133475,0.93,housenumber,9 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00009,G,9 RUE JOUFFROY D ABBANS,
798769725,00028,79876972500028,O,2016-06-01,,,,2019-11-14T14:00:26,true,1,,,,RTE,D'ABBANS DESSUS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2016-06-01,A,LES ECURIES DE BYZANCE,,,,93.19Z,NAFRev2,N,5.8818555,47.1221924,0.72,poi.2,Château d'Abbans (Monument historique) Abbans-Dessus,https://osm.org/way/97693415,G,,
813253960,00013,81325396000013,O,2015-08-21,,,4932ZA,2019-11-14T14:00:26,true,2,,1,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.32Z,NAFRev2,N,5.875682,47.133677,0.94,housenumber,1 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00001,G,1 RUE DES PERRIERES,
824757447,00019,82475744700019,O,2017-01-05,NN,,3320AZ,2021-10-27T09:30:45,true,2,,13,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LGM,33.20A,NAFRev2,O,5.873712,47.132762,0.95,housenumber,13 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00013,G,13 RUE JOUFFROY D ABBANS,
848603387,00012,84860338700012,O,2019-02-15,01,2020,1104ZZ,2022-08-31T10:42:52,true,3,,30,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MAISON HEIMA CONCEPTION,11.01Z,NAFRev2,O,5.873883,47.133188,0.95,housenumber,30 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00030,G,30 RUE JOUFFROY D ABBANS,
895181857,00015,89518185700015,O,2021-03-15,,,,2021-03-16T11:54:15,true,1,,5,,RUE,DES COULETS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,85.59B,NAFRev2,N,5.873573,47.133989,0.94,housenumber,5 Rue des Coulets 25320 Abbans-Dessous,25001_0015_00005,G,5 RUE DES COULETS,
897893152,00016,89789315200016,O,2021-04-01,,,,2021-04-08T03:43:32,true,1,,16,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90F,NAFRev2,N,5.874586,47.134831,0.95,housenumber,16 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00016,G,16 RUE JOUFFROY D ABBANS,
900027830,00018,90002783000018,O,2021-06-01,,,,2021-06-04T03:42:18,true,1,,4,,IMP,TISSERAND,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,5.87456,47.133182,0.82,housenumber,4 Impasse Tisserand 25320 Abbans-Dessous,25001_0050_00004,G,4 IMPASSE TISSERAND,
909650962,00014,90965096200014,O,2022-01-01,,,3320AZ,2022-01-27T07:09:23,true,1,,13,,RUE,JOUFFROY D'ABBANS,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2022-01-01,A,MCB,,,METALLERIE BATY,33.20A,NAFRev2,N,5.873712,47.132762,0.95,housenumber,13 Rue Jouffroy d’Abbans 25320 Abbans-Dessous,25001_0020_00013,G,13 RUE JOUFFROY D ABBANS,
921694105,00013,92169410500013,O,2022-12-01,,,,2022-11-26T04:00:07,true,1,,2,C,,CHE DE RECULOZ,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2022-12-01,A,EI JULIEN G BOIS DE CHAUFFAGE,,,EI JULIEN G BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,5.873508,47.135068,0.82,street,Chemin de Reculoz 25320 Abbans-Dessous,25001_0044,G,CHEMIN DE RECULOZ,
950282574,00017,95028257400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
950495465,00029,95049546500029,O,1995-10-01,NN,,4339ZZ,2019-11-14T14:00:26,true,6,,4,,RUE,DES PERRIERES,25320,ABBANS-DESSOUS,,,25001,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,ENT LOCATELLI WILFRID,43.33Z,NAFRev2,N,5.874634,47.133656,0.94,housenumber,4 Rue des Perrières 25320 Abbans-Dessous,25001_0041_00004,G,4 RUE DES PERRIERES,
