siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011807,00019,20001180700019,O,2007-12-13,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,84.12Z,NAFRev2,N,5.118978,45.399899,0.91,street,Place de la Mairie 38260 Pommier-de-Beaurepaire,38311_0256,D,PLACE DE LA MAIRIE,
213803117,00018,21380311700018,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.11748,45.398368,0.34,street,Chemin de la Vie de Revel 38260 Pommier-de-Beaurepaire,38311_0435,D,CHEMIN DE LA VIE DE REVEL,
213803117,00026,21380311700026,O,1983-12-21,03,2018,,2020-08-25T10:17:05,false,3,,11,,PL,DE LA MAIRIE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.11875,45.400028,0.84,housenumber,11 Place de la Mairie 38260 Pommier-de-Beaurepaire,38311_0256_00011,G,11 PLACE DE LA MAIRIE,
263804122,00012,26380412200012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.118978,45.399899,0.91,street,Place de la Mairie 38260 Pommier-de-Beaurepaire,38311_0256,D,PLACE DE LA MAIRIE,
293801775,00017,29380177500017,O,1994-03-04,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,42.99Z,NAFRev2,N,5.118978,45.399899,0.91,street,Place de la Mairie 38260 Pommier-de-Beaurepaire,38311_0256,G,PLACE DE LA MAIRIE,
301245601,00036,30124560100036,O,1996-11-26,NN,,,2019-11-14T14:00:36,false,4,,,,,LA FATA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,5.117662,45.399537,0.45,street,Chemin de la Feytaz 38260 Pommier-de-Beaurepaire,38311_o2fvje,G,CHEMIN DE LA FEYTAZ,
301284394,00022,30128439400022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
301512422,00025,30151242200025,O,1996-07-01,NN,,,2019-11-14T14:00:36,true,1,,3,,CHE,DU PUITS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,5.119865,45.399756,0.81,housenumber,3 Chemin du Puits 38260 Pommier-de-Beaurepaire,38311_0338_00003,G,3 CHEMIN DU PUITS,
301739488,00023,30173948800023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.08,NAP,N,4.7812128,45.6046172,0.88,poi.bus_stop,Le Jayon (Arrêt de bus) Grigny,https://osm.org/node/4697187807,G,,
301876934,00011,30187693400011,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
305938607,00010,30593860700010,O,1976-01-01,00,2018,,2020-11-21T03:53:48,true,4,,,,,LES BRUYERES,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,01.61Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
308152172,00042,30815217200042,O,1900-01-01,NN,,3312ZA,2019-11-14T14:00:36,true,6,,128,,RTE,DE FARAMANS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2017-03-30,F,MECANIQUE TP,,,,33.12Z,NAFRev2,N,5.130149,45.402372,0.85,housenumber,128 Route de Faramans 38260 Pommier-de-Beaurepaire,38311_0143_00128,G,128 ROUTE DE FARAMANS,
308727726,00017,30872772600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309185247,00017,30918524700017,O,1983-01-01,NN,,2562BZ,2019-11-14T14:00:36,true,5,,79,,CHE,DU ROUSSET,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,16.10A,NAFRev2,N,5.111865,45.38719,0.83,housenumber,79 Chemin du Rousset 38260 Pommier-de-Beaurepaire,38311_0360_00079,G,79 CHEMIN DU ROUSSET,
310815386,00019,31081538600019,O,1977-01-01,,,,2019-11-14T14:00:36,true,1,,,,LD,LA BISSERA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.2V,NAF1993,N,5.093281,45.404877,0.83,street,Chemin de la Grande Bissera 38260 Pommier-de-Beaurepaire,38311_0170,G,CHEMIN DE LA GRANDE BISSERA,
311960306,00018,31196030600018,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312217144,00012,31221714400012,O,1989-09-06,NN,,,2019-11-14T14:00:36,true,4,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312217144,00020,31221714400020,O,1992-09-01,NN,,,2019-11-14T14:00:36,false,4,,790,,RTE,DE PISIEU,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,5.109544,45.386483,0.84,housenumber,790 Route de Pisieu 38260 Pommier-de-Beaurepaire,38311_0320_00790,G,790 ROUTE DE PISIEU,
312718935,00017,31271893500017,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,2037,,RTE,DU BAS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,5.109794,45.381443,0.82,housenumber,2037 Route du Bas 38260 Pommier-de-Beaurepaire,38311_0034_02037,G,2037 ROUTE DU BAS,
312771520,00037,31277152000037,O,1997-05-01,NN,,,2019-11-14T14:00:36,false,4,RTE DU BAS,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.76Z,NAFRev2,O,5.119155,45.398302,0.77,street,Route du Bas 38260 Pommier-de-Beaurepaire,38311_0034,D,ROUTE DU BAS,
313401788,00010,31340178800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315450429,00024,31545042900024,O,1997-03-20,NN,,,2019-11-14T14:00:36,true,4,,90,,CHE,DE LA PLAINE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,74.1J,NAF1993,N,5.116195,45.38437,0.85,housenumber,90 Chemin de la Plaine 38260 Pommier-de-Beaurepaire,38311_0322_00090,G,90 CHEMIN DE LA PLAINE,
315849018,00017,31584901800017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,GARASSONNIERES,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,O,5.122457,45.406504,0.78,street,Chemin de Garassonniere 38260 Pommier-de-Beaurepaire,38311_0162,G,CHEMIN DE GARASSONNIERE,
316102623,00014,31610262300014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,145,,CHE,DE ROMAGNY,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,5.117406,45.396509,0.84,housenumber,145 Chemin de Romagny 38260 Pommier-de-Beaurepaire,38311_0350_00145,G,145 CHEMIN DE ROMAGNY,
318674967,00035,31867496700035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
319453726,00055,31945372600055,O,1997-12-08,NN,,,2019-11-14T14:00:36,false,3,,,,LD,BELMONT,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.1F,NAFRev1,N,5.6159624,47.015029,0.89,poi.beach,(Plage) Belmont,https://osm.org/way/167111006,G,,
319754511,00016,31975451100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321172025,00025,32117202500025,O,1900-01-01,,,,2019-11-14T14:00:36,true,5,,215,,LD,ROMAGNY,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,5.116764,45.395901,0.84,housenumber,215 Chemin de Romagny 38260 Pommier-de-Beaurepaire,38311_0350_00215,G,215 CHEMIN DE ROMAGNY,
321554255,00018,32155425500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES OLIVIERES,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,5.094249,45.369618,0.78,street,Chemin des Olivieres 38260 Pommier-de-Beaurepaire,38311_0310,G,CHEMIN DES OLIVIERES,
322802935,00013,32280293500013,O,1981-10-01,NN,,,2019-11-14T14:00:36,true,4,SURCHARDON,379,,RTE,DE BEAUREPAIRE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,01.42Z,NAFRev2,N,5.128447,45.3996,0.86,housenumber,379 Route de Beaurepaire 38260 Pommier-de-Beaurepaire,38311_0038_00379,G,379 ROUTE DE BEAUREPAIRE,
325404747,00033,32540474700033,O,2014-09-06,,,,2021-02-23T10:47:55,true,1,,83,,CHE,DU JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,38260,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,47.99A,NAFRev2,N,5.121188,45.396909,0.82,housenumber,83 Chemin du Jayon 38260 Pommier-de-Beaurepaire,38311_0205_00083,G,83 CHEMIN DU JAYON,
325669034,00069,32566903400069,O,1998-09-01,NN,,,2019-11-14T14:00:36,true,3,,1143,,RTE,DE BEAUREPAIRE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,28.5D,NAFRev1,N,5.123642,45.393794,0.86,housenumber,1143 Route de Beaurepaire 38260 Pommier-de-Beaurepaire,38311_0038_01143,G,1143 ROUTE DE BEAUREPAIRE,
327851481,00017,32785148100017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE BAS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,48.01,NAP,N,5.108186,45.386415,0.94,street,Le Bas 38260 Pommier-de-Beaurepaire,38311_r8ia4l,G,LE BAS,
328120431,00015,32812043100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328865027,00010,32886502700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328881016,00013,32888101600013,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328881024,00017,32888102400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.80,NAP,N,,,0,,,,,,
328881032,00010,32888103200010,O,1984-01-01,NN,,,2021-02-23T10:49:54,true,3,,876,,CHE,DU JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.120062,45.390408,0.83,housenumber,876 Chemin du Jayon 38260 Pommier-de-Beaurepaire,38311_0205_00876,G,876 CHEMIN DU JAYON,
330427543,00013,33042754300013,O,1984-08-07,NN,,1610AQ,2019-11-14T14:00:36,true,3,,876,,RTE,DE PISIEU,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.108609,45.386839,0.84,housenumber,876 Route de Pisieu 38260 Pommier-de-Beaurepaire,38311_0320_00876,G,876 ROUTE DE PISIEU,
331041467,00019,33104146700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331407775,00013,33140777500013,O,1984-12-12,NN,,,2019-11-14T14:00:36,true,5,,531,,CHE,DU PARADIS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.100932,45.408005,0.84,housenumber,531 Chemin du Paradis 38260 Pommier-de-Beaurepaire,38311_0312_00531,G,531 CHEMIN DU PARADIS,
332381136,00016,33238113600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.06,NAP,N,4.7812128,45.6046172,0.88,poi.bus_stop,Le Jayon (Arrêt de bus) Grigny,https://osm.org/node/4697187807,G,,
332453075,00019,33245307500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BISSERA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,45.2V,NAF1993,N,5.093281,45.404877,0.83,street,Chemin de la Grande Bissera 38260 Pommier-de-Beaurepaire,38311_0170,G,CHEMIN DE LA GRANDE BISSERA,
333766095,00017,33376609500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,SUCHARDON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,5.130409,45.40308,0.93,locality,Suchardon Sud 38260 Pommier-de-Beaurepaire,38311_b073,G,SUCHARDON SUD,
338531304,00016,33853130400016,O,1986-08-11,NN,,,2019-11-14T14:00:36,true,10,,640,,CHE,DE LA GRANDE BISSERA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2018-04-26,A,CAMPING LA BISSERA,,,,55.30Z,NAFRev2,N,5.097131,45.406176,0.87,housenumber,640 Chemin de la Grande Bissera 38260 Pommier-de-Beaurepaire,38311_0170_00640,G,640 CHEMIN DE LA GRANDE BISSERA,
338737182,00075,33873718200075,O,2012-01-30,,,4399CZ,2021-02-23T10:55:11,true,1,,30,,CHE,DU GRAND BOIS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2012-01-30,A,BATYSTEN,,,,43.99C,NAFRev2,N,5.125974,45.410962,0.85,housenumber,30 Chemin du Grand Bois 38260 Pommier-de-Beaurepaire,38311_0168_00030,G,30 CHEMIN DU GRAND BOIS,
339071946,00018,33907194600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
339571127,00028,33957112700028,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339859027,00015,33985902700015,O,1986-11-07,NN,,,2019-11-14T14:00:36,false,4,,1426,,RTE,DU BAS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2L,NAFRev1,O,5.109981,45.386709,0.82,housenumber,1426 Route du Bas 38260 Pommier-de-Beaurepaire,38311_0034_01426,G,1426 ROUTE DU BAS,
340576917,00017,34057691700017,O,1987-02-19,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340576917,00025,34057691700025,O,2018-02-01,,,,2020-07-23T03:48:42,true,2,,440,,CHE,DE GARASSONNIERE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.124517,45.407275,0.86,housenumber,440 Chemin de Garassonniere 38260 Pommier-de-Beaurepaire,38311_0162_00440,G,440 CHEMIN DE GARASSONNIERE,
340670363,00019,34067036300019,O,1987-03-19,NN,,,2019-11-14T14:00:36,true,4,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
340897834,00016,34089783400016,O,1987-03-18,NN,,,2019-11-14T14:00:36,true,4,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341742161,00035,34174216100035,O,1999-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,BELMONT,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.2A,NAFRev1,N,5.6159624,47.015029,0.89,poi.beach,(Plage) Belmont,https://osm.org/way/167111006,G,,
341798429,00013,34179842900013,O,1987-02-16,NN,,2572ZZ,2019-11-14T14:00:36,true,7,SUCHARDON SUD,19,,RTE,DE BEAUREPAIRE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,SFJ FRANCK JACOLIN,25.72Z,NAFRev2,N,5.129978,45.402544,0.86,housenumber,19 Route de Beaurepaire 38260 Pommier-de-Beaurepaire,38311_0038_00019,G,19 ROUTE DE BEAUREPAIRE,
348737487,00010,34873748700010,O,1988-11-23,12,2018,4312BA,2020-08-25T10:43:36,true,4,,238,,CHE,DE LA TOUR,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.092508,45.385112,0.84,housenumber,238 Chemin de la Tour 38260 Pommier-de-Beaurepaire,38311_0420_00238,G,238 CHEMIN DE LA TOUR,
353700164,00018,35370016400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353800501,00010,35380050100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
356000828,07260,35600082807260,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE POMMIER DE BEAUREPAIRE,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378378178,00016,37837817800016,O,1990-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378734529,00019,37873452900019,O,1990-07-02,NN,,,2019-11-14T14:00:36,true,4,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380713107,00015,38071310700015,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380891184,00018,38089118400018,O,1990-12-17,NN,,,2020-01-07T03:47:11,true,3,,,,,MAIRIE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.118978,45.399899,0.91,street,Place de la Mairie 38260 Pommier-de-Beaurepaire,38311_0256,G,PLACE DE LA MAIRIE,
382780997,00013,38278099700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383687076,00018,38368707600018,O,1991-11-13,NN,,4776ZP,2019-11-14T14:00:36,true,5,,58,,IMP,BONNEFARDIERE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,5.131192,45.403253,0.83,housenumber,58 Impasse Bonnefardieres 38260 Pommier-de-Beaurepaire,38311_0050_00058,G,58 IMPASSE BONNEFARDIERES,
385315866,00033,38531586600033,O,2015-01-20,,,,2019-11-14T14:00:36,true,2,,,,RTE,DE VIENNE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2019-03-01,F,BUVETTE SNACK DE L'ETANG DETENTE,,,,56.10C,NAFRev2,N,5.121454,45.405413,0.81,street,Route de Vienne 38260 Pommier-de-Beaurepaire,38311_0437,G,ROUTE DE VIENNE,
390522084,00032,39052208400032,O,2003-11-01,NN,,,2019-11-14T14:00:36,false,3,,1319,,RTE,DU BAS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,01.4B,NAFRev1,N,5.110174,45.387658,0.82,housenumber,1319 Route du Bas 38260 Pommier-de-Beaurepaire,38311_0034_01319,G,1319 ROUTE DU BAS,
391258712,00010,39125871200010,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391259090,00010,39125909000010,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393472535,00011,39347253500011,O,1993-11-16,NN,,,2019-11-14T14:00:36,false,4,,,,,LES OLIVIERES,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,5.094249,45.369618,0.78,street,Chemin des Olivieres 38260 Pommier-de-Beaurepaire,38311_0310,G,CHEMIN DES OLIVIERES,
393816442,00015,39381644200015,O,1993-01-01,NN,,,2020-11-26T03:41:35,true,4,,,,,BISSERA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.093281,45.404877,0.9,street,Chemin de la Grande Bissera 38260 Pommier-de-Beaurepaire,38311_0170,G,CHEMIN DE LA GRANDE BISSERA,
394321020,00015,39432102000015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394622351,00010,39462235100010,O,1994-04-01,,,,2019-11-14T14:00:36,false,3,LE VILLAGE,3,,RES,LE TEIL,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,45.4J,NAF1993,N,5.11931,45.399683,0.41,housenumber,3 Place du Baron du Teil 38260 Pommier-de-Beaurepaire,38311_0030_00003,G,3 PLACE DU BARON DU TEIL,
394791883,00041,39479188300041,O,2017-09-16,,,0162ZP,2019-11-14T14:00:36,false,2,,557,,CHE,DU FAYOLLET,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.62Z,NAFRev2,N,5.108463,45.410924,0.85,housenumber,557 Chemin du Fayollet 38260 Pommier-de-Beaurepaire,38311_0147_00557,G,557 CHEMIN DU FAYOLLET,
395005705,00011,39500570500011,O,1991-09-30,NN,,,2019-11-14T14:00:36,true,3,,,,LD,SURCHARDON NORD,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.113224,45.397002,0.31,locality,La Vie de Revel Nord 38260 Pommier-de-Beaurepaire,38311_b077,G,LA VIE DE REVEL NORD,
398726240,00011,39872624000011,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399747104,00012,39974710400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2C,NAF1993,N,4.7812128,45.6046172,0.88,poi.bus_stop,Le Jayon (Arrêt de bus) Grigny,https://osm.org/node/4697187807,G,,
400577052,00014,40057705200014,O,1993-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA BISSERA,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.093281,45.404877,0.83,street,Chemin de la Grande Bissera 38260 Pommier-de-Beaurepaire,38311_0170,G,CHEMIN DE LA GRANDE BISSERA,
403544554,00013,40354455400013,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404525826,00016,40452582600016,O,1991-05-20,NN,,,2019-11-14T14:00:36,true,3,,,,LD,COTE JOURDANE,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114393,45.388094,0.94,locality,Cote Jourdane 38260 Pommier-de-Beaurepaire,38311_b035,G,COTE JOURDANE,
404526170,00018,40452617000018,O,1996-03-01,NN,,,2019-11-14T14:00:36,true,4,MR CHRISTIANJNJ CHAURIN,,,,LE JAYON,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.45Z,NAFRev2,N,4.7812128,45.6046172,0.88,poi.bus_stop,Le Jayon (Arrêt de bus) Grigny,https://osm.org/node/4697187807,G,,
407572296,00017,40757229600017,O,1996-04-24,NN,,,2019-11-14T14:00:36,true,4,,48,,CHE,DU PUITS,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8F,NAFRev1,N,5.120348,45.399575,0.82,housenumber,48 Chemin du Puits 38260 Pommier-de-Beaurepaire,38311_0338_00048,G,48 CHEMIN DU PUITS,
409359163,00014,40935916300014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409359171,00017,40935917100017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BAS POMMIER,38260,POMMIER-DE-BEAUREPAIRE,,,38311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.108186,45.386415,0.91,street,Le Bas 38260 Pommier-de-Beaurepaire,38311_r8ia4l,G,LE BAS,