siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004002,00012,21600400200012,O,1983-03-01,12,2020,,2022-08-29T09:08:06,true,4,,,,,,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004002,00020,21600400200020,O,1983-12-21,NN,,,2017-05-04T01:27:45,false,3,,48,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE GROUPE B E. CARLES,,,,85.20Z,NAFRev2,N,2.471146,49.316768,0.96,housenumber,48 Rue Paul Faure 60140 Mogneville,60404_0077_00048,G,48 RUE PAUL FAURE,
216004002,00038,21600400200038,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,5,,48,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB C MAUDUIT,,,,85.20Z,NAFRev2,N,2.471146,49.316768,0.96,housenumber,48 Rue Paul Faure 60140 Mogneville,60404_0077_00048,G,48 RUE PAUL FAURE,
246000129,00089,24600012900089,O,2007-10-29,03,2020,,2022-08-29T09:09:47,false,2,,,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC SOCIO-EDUCATIF CHEDEVILLE,,,,93.11Z,NAFRev2,O,2.469661,49.314225,0.89,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
266004027,00014,26600402700014,O,1983-03-01,NN,,,2010-06-26T03:12:50,true,3,,,,,,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300169554,00031,30016955400031,O,,NN,,,,true,1,,47,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.469781,49.318931,0.96,housenumber,47 Rue Paul Faure 60140 Mogneville,60404_0077_00047,G,47 RUE PAUL FAURE,
306142175,00018,30614217500018,O,,NN,,,,true,1,,18,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,55.60,NAP,N,2.469779,49.314334,0.9,housenumber,18 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00018,G,18 RUE DE LA FONT SAINT DENIS,
306787623,00033,30678762300033,O,2018-11-02,,,8129BP,2021-02-23T10:37:33,true,1,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,47.89Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
307782086,00036,30778208600036,O,2013-07-08,,,,2021-07-19T08:40:31,true,2,,30,,,VOIRIE DU ST SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.466673,49.309798,0.89,housenumber,30 Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd_00030,G,30 VOIRIE DU SAINT SACREMENT,
309877975,00016,30987797500016,O,,,,,,true,1,,,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.3F,NAF1993,N,2.470224,49.316755,0.96,street,Rue Paul Faure 60140 Mogneville,60404_0077,G,RUE PAUL FAURE,
310813910,00026,31081391000026,O,1984-04-01,NN,,,2008-11-07T00:25:48,true,4,,27,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.468866,49.316739,0.96,housenumber,27 Rue Pasteur 60140 Mogneville,60404_0075_00027,G,27 RUE PASTEUR,
311184014,00059,31118401400059,O,2016-08-01,,,,2021-02-23T10:39:02,true,1,,6,,RUE,DE LA VARENNE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2016-08-01,A,ELEVAGE DU DOMAINE DES VIEUX CERFS,,,,01.49Z,NAFRev2,N,2.470745,49.309485,0.95,housenumber,6 Rue de la Varenne 60140 Mogneville,60404_0080_00006,G,6 RUE DE LA VARENNE,
312831043,00020,31283104300020,O,2009-04-15,,,,2012-11-09T00:15:22,true,2,,,,RUE,DU 8 MAI,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,2.468734,49.312635,0.95,street,Rue du 8 Mai 60140 Mogneville,60404_vzzcm3,G,RUE DU 8 MAI,
316619824,00360,31661982400360,O,2009-06-01,NN,,,2011-04-23T04:54:38,false,2,CENTRE SPORTIF ET SOCIO EDUCATIF LEO L,72,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,O,2.469661,49.314225,0.8,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
316989144,00019,31698914400019,O,,,,,,true,1,,,,CHE,DU ST SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.468459,49.310556,0.72,street,Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd,G,VOIRIE DU SAINT SACREMENT,
317276962,00030,31727696200030,O,1900-01-01,NN,,,2016-11-22T17:01:12,false,3,,24,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,2.468818,49.317089,0.96,housenumber,24 Rue Pasteur 60140 Mogneville,60404_0075_00024,G,24 RUE PASTEUR,
319574315,00028,31957431500028,O,2011-11-01,,,7420ZQ,2021-02-23T10:43:50,true,1,,10,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,74.20Z,NAFRev2,N,2.467315,49.320112,0.96,housenumber,10 Rue Paul Faure 60140 Mogneville,60404_0077_00010,G,10 RUE PAUL FAURE,
320845324,00013,32084532400013,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,2.472303,49.31558,0.94,housenumber,8 Rue du Château d'Eau 60140 Mogneville,60404_0005_00008,G,8 RUE DU CHATEAU D EAU,
320898059,00011,32089805900011,O,1900-01-01,,,,2011-11-18T00:11:12,false,2,,,,CHE,DU ST SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.468459,49.310556,0.72,street,Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd,G,VOIRIE DU SAINT SACREMENT,
320900608,00011,32090060800011,O,,NN,,,,true,1,,21,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.466881,49.321305,0.96,housenumber,21 Rue Paul Faure 60140 Mogneville,60404_0077_00021,G,21 RUE PAUL FAURE,
322588823,00011,32258882300011,O,,NN,,,,true,1,,,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.46962,49.317938,0.96,street,Rue Pasteur 60140 Mogneville,60404_0075,G,RUE PASTEUR,
324227487,00018,32422748700018,O,1982-03-31,NN,,,,false,3,,61,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,50.3B,NAF1993,,2.471522,49.317979,0.96,housenumber,61 Rue Paul Faure 60140 Mogneville,60404_0077_00061,G,61 RUE PAUL FAURE,
324227487,00034,32422748700034,O,1995-09-01,NN,,,2008-11-07T00:41:09,false,4,,,,,VOIRERIE SAINT SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.3B,NAF1993,O,2.468459,49.310556,0.79,street,Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd,G,VOIRIE DU SAINT SACREMENT,
327176632,00013,32717663200013,O,1983-04-02,NN,,,2023-07-19T14:27:13,true,3,,30,B,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.468416,49.317694,0.84,housenumber,30bis Rue Pasteur 60140 Mogneville,60404_0075_00030_bis,G,30BIS RUE PASTEUR,
327624672,00033,32762467200033,O,2018-04-01,,,8121ZZ,2021-02-23T10:49:08,true,1,SB SECRETARIAT,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
328174909,00023,32817490900023,O,2020-06-01,,,8129BP,2021-02-23T10:49:27,true,1,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.29B,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
328412929,00015,32841292900015,O,,NN,,,,true,1,,10,B,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,65.03,NAP,N,2.467429,49.320042,0.87,housenumber,10bis Rue Paul Faure 60140 Mogneville,60404_0077_00010_bis,G,10BIS RUE PAUL FAURE,
328785308,00029,32878530800029,O,2016-03-23,,,,2021-02-23T10:49:51,true,1,,28,,RUE,PAUL  FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,47.99A,NAFRev2,N,2.469886,49.318844,0.96,housenumber,28 Rue Paul Faure 60140 Mogneville,60404_0077_00028,G,28 RUE PAUL FAURE,
329375372,00011,32937537200011,O,,NN,,,,true,1,,10,B,RUE,DE LA VARENNE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.470199,49.30918,0.87,housenumber,10bis Rue de la Varenne 60140 Mogneville,60404_0080_00010_bis,G,10BIS RUE DE LA VARENNE,
330819566,00010,33081956600010,O,1984-10-01,NN,,,2006-10-27T02:06:15,true,4,,15,,RUE,DE L'ONDIBEE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.487989,49.315155,0.82,housenumber,15 Rue de l’Ordibee 60140 Mogneville,60404_0070_00015,G,15 RUE DE L ORDIBEE,
330986803,00022,33098680300022,O,1994-01-01,NN,,,2007-01-24T08:57:39,true,3,,31,,RUE,L'ORDIBEE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,67.2Z,NAFRev1,N,2.485321,49.316719,0.95,housenumber,31 Rue de l’Ordibee 60140 Mogneville,60404_0070_00031,G,31 RUE DE L ORDIBEE,
332056290,00064,33205629000064,O,2018-12-01,,,4391BZ,2021-02-23T10:51:57,true,2,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91B,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
333251429,00010,33325142900010,O,,NN,,,,true,1,,,,,VOIRIE DU SAINT SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.468459,49.310556,0.95,street,Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd,G,VOIRIE DU SAINT SACREMENT,
338587660,00030,33858766000030,O,1996-11-15,NN,,,2011-06-07T10:39:37,false,4,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
338587660,00055,33858766000055,O,2011-01-01,,,,2019-06-28T08:40:22,false,2,FREDO TATOO,68,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-07-01,F,FREDO TATOO,,,,96.09Z,NAFRev2,N,2.4718,49.31484,0.96,housenumber,68 Rue Paul Faure 60140 Mogneville,60404_0077_00068,G,68 RUE PAUL FAURE,
340106145,00022,34010614500022,O,2019-06-01,,,8121ZZ,2022-05-24T09:18:38,true,1,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
342135878,00078,34213587800078,O,2019-01-02,,,5610CR,2019-09-27T10:17:02,false,2,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,LES PARURE DE LYZE,56.10C,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
343724183,00011,34372418300011,O,1988-01-19,,,,2011-04-28T00:36:27,false,3,,15,,RUE,DE LA FONTAINE SAINT DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.469546,49.314038,0.95,housenumber,15 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00015,G,15 RUE DE LA FONT SAINT DENIS,
344909395,00024,34490939500024,O,1995-10-15,NN,,,,true,1,,,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.2B,NAF1993,O,2.472271,49.314845,0.82,street,Place de l'Eglise 60140 Mogneville,60404_0031,G,PLACE DE L EGLISE,
345298749,00010,34529874900010,O,1987-10-06,,,,,true,3,,,,RUE,JEAN MOULIN,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.474038,49.31392,0.95,street,Rue Jean Moulin 60140 Mogneville,60404_0065,G,RUE JEAN MOULIN,
349026138,00025,34902613800025,O,2020-01-01,,,8129BP,2021-02-23T11:01:57,true,1,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
350185658,00043,35018565800043,O,1994-02-28,NN,,,2006-12-15T00:36:05,false,4,,16,,RUE,DU CLOS GUILLAUME,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,52.6E,NAF1993,O,2.467373,49.320754,0.82,housenumber,16 Rue Clos Guillaume 60140 Mogneville,60404_0012_00016,G,16 RUE CLOS GUILLAUME,
350389763,00011,35038976300011,O,1989-05-02,NN,,,2022-12-22T08:47:25,true,4,,15,,RUE,DU CHATEAU D'EAU,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,18.20Z,NAFRev2,N,2.473045,49.315914,0.95,housenumber,15 Rue du Château d'Eau 60140 Mogneville,60404_0005_00015,G,15 RUE DU CHATEAU D EAU,
351460555,00011,35146055500011,O,,,,,,true,1,,80,T,RUE,PAUL FORT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.5G,NAF1993,N,2.471523,49.313455,0.66,housenumber,80ter Rue Paul Faure 60140 Mogneville,60404_0077_00080_ter,G,80TER RUE PAUL FAURE,
351937560,00016,35193756000016,O,1988-01-01,NN,,,2016-02-14T04:19:37,true,4,,24,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.468818,49.317089,0.96,housenumber,24 Rue Pasteur 60140 Mogneville,60404_0075_00024,G,24 RUE PASTEUR,
352584734,00045,35258473400045,O,2012-03-12,,,,2012-12-13T12:25:54,false,2,,27,,RUE,DE L ORDIBEE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,N,2.485707,49.316458,0.95,housenumber,27 Rue de l’Ordibee 60140 Mogneville,60404_0070_00027,G,27 RUE DE L ORDIBEE,
353384753,00011,35338475300011,O,,NN,,,,true,1,,18,,RUE,DE LA FONTAINE SAINT DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.2V,NAF1993,O,2.469779,49.314334,0.95,housenumber,18 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00018,G,18 RUE DE LA FONT SAINT DENIS,
378204556,00021,37820455600021,O,2013-06-19,,,4339ZZ,2021-07-19T08:40:29,true,2,,30,,,VOIRIE DU ST SACREMENT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.466673,49.309798,0.89,housenumber,30 Voirie du Saint Sacrement 60140 Mogneville,60404_udywzd_00030,G,30 VOIRIE DU SAINT SACREMENT,
378346324,00056,37834632400056,O,2021-04-01,,,8129BP,2021-04-24T12:44:26,true,1,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
378521686,00022,37852168600022,O,1999-01-01,NN,,,2015-09-02T09:07:42,true,5,ZA DE MOGNEVILLE,89,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,77.39Z,NAFRev2,N,2.469661,49.314225,0.8,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
379549819,00017,37954981900017,O,1990-10-02,NN,,,2008-11-08T00:35:59,false,4,,16,,RUE,JEAN MOULIN,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4J,NAF1993,O,2.47504,49.31344,0.95,housenumber,16 Rue Jean Moulin 60140 Mogneville,60404_0065_00016,G,16 RUE JEAN MOULIN,
379549819,00033,37954981900033,O,2002-08-01,NN,,4334ZC,2018-09-29T12:07:36,false,5,,87,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.34Z,NAFRev2,N,2.469661,49.314225,0.8,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
380133884,00011,38013388400011,O,1990-10-01,01,2020,,2022-08-29T09:07:12,true,4,,,,,MAIRIE DE MOGNEVILLE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.470043,49.32351,0.77,street,Voirie de Fecamp 60140 Mogneville,60404_0040,G,VOIRIE DE FECAMP,
380149161,00016,38014916100016,O,1990-11-12,NN,,,2011-04-28T00:46:29,false,4,,18,,RUE,JEAN MOULIN,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,2.475354,49.313279,0.95,housenumber,18 Rue Jean Moulin 60140 Mogneville,60404_0065_00018,G,18 RUE JEAN MOULIN,
380604413,00019,38060441300019,O,1990-11-01,NN,,,2012-11-22T08:52:15,false,3,,,,RUE,DE L'ORDIBEE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1J,NAF1993,N,2.483991,49.317831,0.95,street,Rue de l’Ordibee 60140 Mogneville,60404_0070,G,RUE DE L ORDIBEE,
381946680,00042,38194668000042,O,2019-01-02,,,8129BP,2021-02-23T11:10:20,true,1,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.89Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
382761575,00010,38276157500010,O,1991-07-01,NN,,,2012-02-03T13:40:03,true,4,,15,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.20B,NAFRev2,N,2.469546,49.314038,0.9,housenumber,15 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00015,G,15 RUE DE LA FONT SAINT DENIS,
383245826,00011,38324582600011,O,1991-10-15,NN,,8121ZZ,2016-05-26T10:05:51,true,5,,6,,RUE,DE LA VARENNE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,EDBATIMENT,43.31Z,NAFRev2,N,2.470745,49.309485,0.95,housenumber,6 Rue de la Varenne 60140 Mogneville,60404_0080_00006,G,6 RUE DE LA VARENNE,
383352507,00016,38335250700016,O,1991-06-23,NN,,,,true,3,,2,,RUE,FONTAINE SAINT DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,70.2B,NAFRev1,N,2.471409,49.315053,0.91,housenumber,2 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00002,G,2 RUE DE LA FONTAINE SAINT DENIS,
384183745,00031,38418374500031,O,2022-08-01,,,,2022-10-10T14:08:40,true,1,,27,,RUE,DE LA FONTAINE SAINT DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,2.468573,49.313347,0.95,housenumber,27 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00027,G,27 RUE DE LA FONT SAINT DENIS,
385051412,00034,38505141200034,O,1997-12-18,,,,2008-11-08T00:46:17,false,4,,,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,28.5D,NAFRev1,O,2.469661,49.314225,0.89,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
387994742,00022,38799474200022,P,1993-11-01,NN,,,2008-11-08T00:48:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MOGNEVILLE,,[ND],60404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-03-31,F,[ND],[ND],[ND],[ND],45.2A,NAF1993,N,,,0,,,,,,
388129066,00014,38812906600014,O,1900-01-01,NN,,,2006-12-15T00:47:11,false,3,,108,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,,2.471448,49.310982,0.96,housenumber,108 Rue Paul Faure 60140 Mogneville,60404_0077_00108,G,108 RUE PAUL FAURE,
388945594,00058,38894559400058,O,2001-06-15,NN,,,2008-11-08T00:49:56,true,3,,30,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,45.2U,NAFRev1,O,2.468546,49.317494,0.96,housenumber,30 Rue Pasteur 60140 Mogneville,60404_0075_00030,G,30 RUE PASTEUR,
389761685,00038,38976168500038,O,2019-07-01,,,8129BP,2021-02-23T11:15:41,true,1,,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
389855560,00030,38985556000030,O,2019-08-01,,,4391BZ,2020-10-16T04:07:48,false,2,SB SECRETARIAT,1,,PL,DE L EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.91B,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
392379475,00024,39237947500024,O,2019-04-01,,,9524ZZ,2022-02-08T20:02:20,true,1,,4,,RUE,EMILE LAMBERT,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ZOKOF' RENOV,90.03A,NAFRev2,N,2.46839,49.32193,0.95,housenumber,4 Rue Emile Lambert 60140 Mogneville,60404_0034_00004,G,4 RUE EMILE LAMBERT,
392379475,00032,39237947500032,O,2021-10-25,,,,2022-02-07T20:02:19,false,1,,28,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,35.11Z,NAFRev2,N,2.468636,49.317357,0.96,housenumber,28 Rue Pasteur 60140 Mogneville,60404_0075_00028,G,28 RUE PASTEUR,
392379608,00012,39237960800012,O,1993-09-15,NN,,,,false,4,,16,,RUE,DU MOULIN,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,2.47504,49.31344,0.73,housenumber,16 Rue Jean Moulin 60140 Mogneville,60404_0065_00016,G,16 RUE JEAN MOULIN,
392379608,00020,39237960800020,O,2002-08-01,NN,,,2008-01-05T20:03:44,true,3,,87,,RUE,DE LA FONTAINE ST DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469661,49.314225,0.8,street,Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045,G,RUE DE LA FONTAINE SAINT DENIS,
392554507,00013,39255450700013,O,1993-09-09,NN,,,2008-01-05T20:03:59,true,3,,15,,RUE,DE LA FONTAINE SAINT DENIS,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.469546,49.314038,0.95,housenumber,15 Rue de la Fontaine Saint Denis 60140 Mogneville,60404_0045_00015,G,15 RUE DE LA FONT SAINT DENIS,
392740411,00013,39274041100013,O,1993-10-01,NN,,,,true,1,,64,,RUE,PAUL FAURE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,55.4A,NAF1993,N,2.47147,49.31516,0.96,interpolation,64 Rue Paul Faure 60140 Mogneville,,G,62 RUE PAUL FAURE,
393904933,00016,39390493300016,O,,NN,,,2014-12-19T04:54:37,true,1,,,,,,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
394861678,00016,39486167800016,O,1994-04-25,NN,,,2008-11-08T01:01:33,false,4,,8,,,VOIERIE DE FECAMP,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,2.469454,49.323469,0.82,housenumber,8 Voirie de Fecamp 60140 Mogneville,60404_0040_00008,G,8 VOIRIE DE FECAMP,
395152770,00016,39515277000016,O,1994-04-19,NN,,,2014-07-08T01:24:40,false,4,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,96.02A,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
395336225,00010,39533622500010,O,1994-05-27,NN,,,2008-01-05T20:09:42,true,3,ZONE ARTISANALE,,,,,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397707845,00012,39770784500012,O,1994-07-01,NN,,,2008-11-08T01:03:08,false,3,,30,,RUE,PASTEUR,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,74.1J,NAF1993,O,2.468546,49.317494,0.96,housenumber,30 Rue Pasteur 60140 Mogneville,60404_0075_00030,G,30 RUE PASTEUR,
397852880,00020,39785288000020,O,2023-05-15,,,,2023-06-03T11:32:10,true,1,,1,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,47.89Z,NAFRev2,N,2.47215,49.314904,0.84,housenumber,1 Place de l'Eglise 60140 Mogneville,60404_0031_00001,G,1 PLACE DE L EGLISE,
398713974,00010,39871397400010,O,1994-10-01,NN,,,2011-11-18T00:15:48,false,4,,3,,ALL,DE LA PLANCHETTE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,60.2L,NAF1993,N,2.466096,49.320351,0.87,housenumber,3 Allee de la Planchette 60140 Mogneville,60404_0085_00003,G,3 ALLEE DE LA PLANCHETTE,
398727677,00039,39872767700039,O,2019-01-02,,,5610CR,2021-02-23T11:22:31,true,1,,10,,PL,DE L'EGLISE,60140,MOGNEVILLE,,,60404,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.89Z,NAFRev2,N,2.472271,49.314845,0.68,street,Place de l'Eglise 60140 Mogneville,60404_0031,G,PLACE DE L EGLISE,