id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289385,2021-01-23,000001,Vente,50000,,,MAISON ROUGE,B055,77570,77011,Aufferville,77,,,770110000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.62505,48.211735
2021-1289411,2021-01-15,000001,Vente,165000,21,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1111,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1221,2.591133,48.189615
2021-1289411,2021-01-15,000001,Vente,165000,,,HAM DE BUSSEAU,0020,77570,77011,Aufferville,77,,,770110000F1112,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.591076,48.189519
2021-1290359,2021-02-05,000001,Vente,1775,,,LE CHEMIN DE LA MESSE,B025,77570,77011,Aufferville,77,,,77011000YA0023,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.577208,48.1997
2021-1290954,2021-02-25,000001,Vente,479000,34,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F0165,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,720,2.591832,48.188199
2021-1290954,2021-02-25,000001,Vente,479000,34,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.592671,48.18818
2021-1290954,2021-02-25,000001,Vente,479000,34,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2246,2.592671,48.18818
2021-1292335,2021-04-20,000001,Vente,164000,,,JARVILLE,B052,77570,77011,Aufferville,77,,,770110000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.5755,48.199864
2021-1292335,2021-04-20,000001,Vente,164000,20,,JARVILLE,B052,77570,77011,Aufferville,77,,,770110000E0759,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,610,2.575476,48.19969
2021-1292450,2021-04-28,000001,Vente,160000,18,,MORVILLE,B059,77570,77011,Aufferville,77,,,770110000B1161,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2258,2.610852,48.203362
2021-1292450,2021-04-28,000001,Vente,160000,18,,MORVILLE,B059,77570,77011,Aufferville,77,,,770110000B1161,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2258,2.610852,48.203362
2021-1292450,2021-04-28,000001,Vente,160000,,,MORVILLE,B059,77570,77011,Aufferville,77,,,770110000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.611081,48.203499
2021-1293211,2021-04-26,000001,Vente,349550,53,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000A0538,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,549,2.610296,48.214121
2021-1294884,2021-06-10,000001,Vente,49000,,,LES GONARDS,B045,77570,77011,Aufferville,77,,,77011000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.603815,48.216198
2021-1295052,2021-06-30,000001,Vente,193000,15,,MAISON ROUGE,B055,77570,77011,Aufferville,77,,,770110000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.623334,48.212036
2021-1295052,2021-06-30,000001,Vente,193000,15,,MAISON ROUGE,B055,77570,77011,Aufferville,77,,,770110000B1195,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,733,2.623534,48.212001
2021-1295124,2021-06-15,000001,Vente,178000,24,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,141,2.591814,48.189236
2021-1295124,2021-06-15,000001,Vente,178000,24,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0063,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,141,2.591814,48.189236
2021-1295124,2021-06-15,000001,Vente,178000,24,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.591814,48.189236
2021-1295124,2021-06-15,000001,Vente,178000,24,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,77011000YO0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.591814,48.189236
2021-1295513,2021-06-18,000001,Vente,55500,,,MAISON ROUGE,B055,77570,77011,Aufferville,77,,,770110000B1166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1209,2.624362,48.212274
2021-1297371,2021-08-10,000001,Vente,27500,9,B,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.606839,48.216085
2021-1299150,2021-09-10,000001,Vente,295000,10,,RUE DES OUCHES,0140,77570,77011,Aufferville,77,,,770110000A0873,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,705,2.608279,48.214872
2021-1299305,2021-09-01,000001,Vente,224000,,,MORVILLE,B059,77570,77011,Aufferville,77,,,770110000D0857,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.610508,48.203039
2021-1299305,2021-09-01,000001,Vente,224000,21,,HAM DE MORVILLE,0115,77570,77011,Aufferville,77,,,770110000D0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.610431,48.202942
2021-1299305,2021-09-01,000001,Vente,224000,21,,HAM DE MORVILLE,0115,77570,77011,Aufferville,77,,,770110000D0863,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,664,2.610431,48.202942
2021-1299305,2021-09-01,000001,Vente,224000,21,,HAM DE MORVILLE,0115,77570,77011,Aufferville,77,,,770110000D0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.610431,48.202942
2021-1299305,2021-09-01,000001,Vente,224000,21,,HAM DE MORVILLE,0115,77570,77011,Aufferville,77,,,770110000D0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.610431,48.202942
2021-1300907,2021-10-28,000001,Vente,263100,30,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F0163,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,955,2.591859,48.188433
2021-1301886,2021-11-08,000001,Vente,189000,8,,RTE NATIONALE,0120,77570,77011,Aufferville,77,,,770110000C0452,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,652,2.604816,48.216103
2021-1301886,2021-11-08,000001,Vente,189000,,,LES ESSARTS,B039,77570,77011,Aufferville,77,,,77011000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,512,2.604627,48.216043
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0007,,,,,,,,,,,,,0,,,,,T,terres,,,9814,2.600025,48.205861
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0007,,,,,,,,,,,,,0,,,,,T,terres,,,8642,2.600025,48.205861
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0007,,,,,,,,,,,,,0,,,,,T,terres,,,9540,2.600025,48.205861
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0008,,,,,,,,,,,,,0,,,,,T,terres,,,10186,2.600511,48.204694
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0008,,,,,,,,,,,,,0,,,,,T,terres,,,9789,2.600511,48.204694
2021-1302111,2021-11-19,000001,Vente,191000,,,LES CROISETTES,B032,77570,77011,Aufferville,77,,,77011000YM0008,,,,,,,,,,,,,0,,,,,T,terres,,,9652,2.600511,48.204694
2021-1302111,2021-11-19,000001,Vente,191000,,,JARVILLE,B052,77570,77011,Aufferville,77,,,77011000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,136096,2.578476,48.198421
2021-1302111,2021-11-19,000001,Vente,191000,,,JARVILLE,B052,77570,77011,Aufferville,77,,,77011000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,50081,2.578476,48.198421
2021-1302111,2021-11-19,000001,Vente,191000,,,JARVILLE,B052,77570,77011,Aufferville,77,,,77011000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,80428,2.578476,48.198421
2021-1303868,2021-12-22,000001,Vente,100000,,,LES OUCHES,B065,77570,77011,Aufferville,77,,,77011000YK0069,,,,,,,,,,,,,0,,,,,T,terres,,,507,2.607994,48.214162
2021-1303868,2021-12-22,000001,Vente,100000,,,LES OUCHES,B065,77570,77011,Aufferville,77,,,77011000YK0070,,,,,,,,,,,,,0,,,,,T,terres,,,1399,2.607314,48.213219
2021-1303868,2021-12-22,000001,Vente,100000,,,AUFFERVILLE,B003,77570,77011,Aufferville,77,,,77011000YK0071,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.608059,48.214115
2021-1303868,2021-12-22,000001,Vente,100000,,,AUFFERVILLE,B003,77570,77011,Aufferville,77,,,77011000YK0072,,,,,,,,,,,,,0,,,,,T,terres,,,73,2.608086,48.214096
2021-1303868,2021-12-22,000001,Vente,100000,,,AUFFERVILLE,B003,77570,77011,Aufferville,77,,,77011000YK0073,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.607559,48.213441
2021-1303868,2021-12-22,000001,Vente,100000,,,LES OUCHES,B065,77570,77011,Aufferville,77,,,77011000YK0074,,,,,,,,,,,,,0,,,,,T,terres,,,596,2.608219,48.214133
2021-1303868,2021-12-22,000001,Vente,100000,,,LES OUCHES,B065,77570,77011,Aufferville,77,,,77011000YK0075,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.607638,48.213347
2021-1303958,2021-06-17,000001,Vente,149900,6,B,RTE NATIONALE,0120,77570,77011,Aufferville,77,,,77011000YB0016,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605208,48.216278
2021-1303958,2021-06-17,000001,Vente,149900,6,B,RTE NATIONALE,0120,77570,77011,Aufferville,77,,,77011000YB0016,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.605208,48.216278
2021-1303958,2021-06-17,000001,Vente,149900,6,B,RTE NATIONALE,0120,77570,77011,Aufferville,77,,,77011000YB0016,,,3,107.4,,,,,,,,,1,2,Appartement,86,3,,,,,,2.605208,48.216278
