id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246744,2019-02-21,000001,Vente,280000,2,,RUE DES CHAMPS PERDRIX,0040,21220,21265,Fixin,21,,,21265000AB0257,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,407,4.971373,47.250533
2019-246744,2019-02-21,000001,Vente,280000,2,,RUE DES CHAMPS PERDRIX,0040,21220,21265,Fixin,21,,,21265000AB0257,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,800,4.971373,47.250533
2019-246927,2019-02-27,000001,Vente,10420,,,LES PRIELLES,B111,21220,21265,Fixin,21,,,21265000AI0088,,,,,,,,,,,,,0,,,,,T,terres,,,4915,4.983077,47.240637
2019-246928,2019-02-27,000001,Vente,1773,,,LES LONGUES PIECES,B081,21220,21265,Fixin,21,,,21265000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,3545,4.988218,47.249809
2019-246929,2019-02-27,000001,Vente,920,,,LES LONGUES PIECES,B081,21220,21265,Fixin,21,,,21265000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1842,4.987381,47.24867
2019-246932,2019-02-27,000001,Vente,2000,,,LES DARES,B057,21220,21265,Fixin,21,,,21265000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,908,4.981196,47.241474
2019-247039,2019-03-13,000001,Vente,15700,,,EN CHENAILLA,B029,21220,21265,Fixin,21,,,21265000AB0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,4.970119,47.252952
2019-247200,2019-03-15,000001,Vente,6700,,,EN TABEILLION,B122,21220,21265,Fixin,21,,,21265000AB0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,393,4.972005,47.251824
2019-248330,2019-04-30,000001,Vente,5000,,,LES RAVRY,B112,21220,21265,Fixin,21,,,21265000AC0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,1363,4.980309,47.250857
2019-248402,2019-04-19,000001,Vente,6360,,,LES DARES,B057,21220,21265,Fixin,21,,,21265000AI0128,,,,,,,,,,,,,0,,,,,T,terres,,,2955,4.98101,47.241478
2019-249890,2019-06-28,000002,Vente,310000,,,AUX HERBUES,B074,21220,21265,Fixin,21,,,21265000AN0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.97161,47.243026
2019-249890,2019-06-28,000002,Vente,310000,78,,RTE DES GRANDS CRUS,0180,21220,21265,Fixin,21,,,21265000AN0384,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,4.97195,47.24308
2019-250018,2019-07-12,000001,Vente,31740,,,LE MEIX BAS,B084,21220,21265,Fixin,21,,,21265000AN0290,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.965471,47.246301
2019-250018,2019-07-12,000001,Vente,31740,,,LE MEIX BAS,B084,21220,21265,Fixin,21,,,21265000AN0366,,,,,,,,,,,,,0,,,,,L,landes,,,317,4.965736,47.246338
2019-250018,2019-07-12,000001,Vente,31740,,,LE MEIX BAS,B084,21220,21265,Fixin,21,,,21265000AN0379,,,,,,,,,,,,,0,,,,,J,jardins,,,2787,4.965245,47.246446
2019-250356,2019-07-15,000001,Vente,358500,,,AUX HERBUES,B074,21220,21265,Fixin,21,,,21265000AN0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,563,4.971772,47.242924
2019-250356,2019-07-15,000001,Vente,358500,82,,RTE DES GRANDS CRUS,0180,21220,21265,Fixin,21,,,21265000AN0118,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,602,4.971942,47.242812
2019-250419,2019-07-17,000001,Vente,280000,7,,RUE MAGNIEN,0250,21220,21265,Fixin,21,,,21265000AL0108,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,764,4.97461,47.245218
2019-250430,2019-07-26,000001,Vente,7000,,,AUX AZELLEROIS,B003,21220,21265,Fixin,21,,,21265000AK0264,,,,,,,,,,,,,0,,,,,T,terres,,,5619,4.985848,47.245691
2019-250430,2019-07-26,000001,Vente,7000,,,AUX AZELLEROIS,B003,21220,21265,Fixin,21,,,21265000AK0268,,,,,,,,,,,,,0,,,,,T,terres,,,1025,4.987048,47.245717
2019-251708,2019-09-11,000001,Vente,271570,,,AUX CHEMINOTS,B028,21220,21265,Fixin,21,,,21265000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.98232,47.246215
2019-251708,2019-09-11,000001,Vente,271570,3,,RUE DU 10 SEPTEMBRE,0100,21220,21265,Fixin,21,,,21265000AK0118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,567,4.982905,47.245491
2019-251708,2019-09-11,000001,Vente,271570,,,AUX CHEMINOTS,B028,21220,21265,Fixin,21,,,21265000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,1592,4.982871,47.245225
2019-251955,2019-09-16,000001,Vente,160500,25,,RUE DES ORMEAUX,0300,21220,21265,Fixin,21,,,21265000AM0036,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,336,4.976608,47.244203
2019-252041,2019-08-30,000001,Vente,335000,26,,RUE DU CHAPITRE,0050,21220,21265,Fixin,21,,,21265000AN0056,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,425,4.970294,47.244582
2019-252041,2019-08-30,000001,Vente,335000,26,,RUE DU CHAPITRE,0050,21220,21265,Fixin,21,,,21265000AN0056,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,425,4.970294,47.244582
2019-252041,2019-08-30,000001,Vente,335000,,,LE VILLAGE,B130,21220,21265,Fixin,21,,,21265000AN0058,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.97015,47.24456
2019-253219,2019-10-21,000001,Vente,145000,,,LE DESSUS DE PRIELLE,B059,21220,21265,Fixin,21,,,21265000AI0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1402,4.98083,47.240464
2019-253219,2019-10-21,000001,Vente,145000,,,LE DESSUS DE PRIELLE,B059,21220,21265,Fixin,21,,,21265000AI0115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,795,4.980749,47.240471
2019-253783,2019-10-30,000001,Vente,1187.2,,,LA MOUILLE,B089,21220,21265,Fixin,21,,,21265000AK0290,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.984642,47.248139
2019-254893,2019-11-22,000001,Vente,2240.84,,,LA MOUILLE,B089,21220,21265,Fixin,21,,,21265000AK0289,,,,,,,,,,,,,0,,,,,T,terres,,,1057,4.984494,47.247821
2019-255346,2019-12-11,000001,Vente,308000,6,,RUE DES CHAMPS PERDRIX,0040,21220,21265,Fixin,21,,,21265000AB0094,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,869,4.971322,47.250934
2019-256349,2019-12-20,000001,Vente,350000,,,LA MOUILLE,B089,21220,21265,Fixin,21,,,21265000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.988583,47.247667
2019-256349,2019-12-20,000001,Vente,350000,,,LA MOUILLE,B089,21220,21265,Fixin,21,,,21265000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,1013,4.988275,47.247727
2019-256349,2019-12-20,000001,Vente,350000,9001,,LA MOUILLE,B089,21220,21265,Fixin,21,,,21265000AK0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,1426,4.988833,47.247627
2019-256531,2019-12-17,000001,Vente,65000,,,FIXEY,B065,21220,21265,Fixin,21,,,21265000AO0215,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.973462,47.24916
2019-256544,2019-12-18,000001,Vente,200000,5,,RUE ABBE CHEVALIER,0010,21220,21265,Fixin,21,,,21265000AO0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,155,4.97338,47.249354
2019-256544,2019-12-18,000001,Vente,200000,,,FIXEY,B065,21220,21265,Fixin,21,,,21265000AO0212,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.973402,47.249301
2019-256544,2019-12-18,000001,Vente,200000,5,A,RUE ABBE CHEVALIER,0010,21220,21265,Fixin,21,,,21265000AO0214,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,157,4.97328,47.249221
