siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175401512,00215,17540151200215,O,1981-06-23,02,2021,,2023-11-27T13:16:20,false,3,,,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.783492,49.547411,0.79,street,Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450,G,BOULEVARD DE METZ,
175402312,00060,17540231200060,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,AUTOROUTE,,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1996-03-13,F,CENTRE REGIONAL DEDOUANEMENT,,,,75.1A,NAF1993,N,5.783492,49.547411,0.79,street,Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450,G,BOULEVARD DE METZ,
175402312,00102,17540231200102,O,1988-02-17,12,2021,,2023-11-27T13:16:20,false,3,,1,,RUE,DE BORDEAUX,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,5.784739,49.546141,0.96,housenumber,1 Rue de Bordeaux 54350 Mont-Saint-Martin,54382_0121_00001,G,1 RUE DE BORDEAUX,
175402312,00128,17540231200128,O,1987-02-18,,,,2019-11-14T14:00:44,false,3,,7,,RUE,DU GENERAL DE GAULLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONGWY SCE TECHNIQUE AUTO,,,,84.11Z,NAFRev2,N,5.782475,49.538098,0.96,housenumber,7 Rue du General de Gaulle 54350 Mont-Saint-Martin,54382_0272_00007,G,7 RUE DU GENERAL DE GAULLE,
175402312,00201,17540231200201,O,1996-03-13,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,MARCELLIN BERTHELOT,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE REGIONAL DEDOUANEMENT,,,,84.11Z,NAFRev2,N,5.786099,49.535535,0.95,housenumber,1 Rue Marcellin Berthelot 54350 Mont-Saint-Martin,54382_0376_00001,G,1 RUE MARCELLIN BERTHELOT,
175407048,00016,17540704800016,O,2001-12-25,NN,,,2019-11-14T14:00:44,true,3,COMPLEXE AUTOROUTIER,,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,BP 20005,54382,54411,LONGWY CEDEX,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,84.24Z,NAFRev2,N,5.783492,49.547411,0.79,street,Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450,G,BOULEVARD DE METZ,
175701549,00081,17570154900081,O,1981-06-23,12,2021,,2023-11-27T13:16:21,false,1,,1,,AV,DU PREFET CLAUDE ERIGNAC,54350,MONT-SAINT-MARTIN,,BP 20005,54382,54411,LONGWY CEDEX,,,,,,,,,,,,,,,,,1981-06-23,A,PAF 54 - SPAFT,,,,84.24Z,NAFRev2,N,5.784646,49.534896,0.89,housenumber,1 avenue du préfet claude erignac 54350 Mont-Saint-Martin,54382_0537_00001,G,1 AVENUE DU PREF CLAUDE ERIGNAC,
175708007,00141,17570800700141,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,3,POLE EUR DEVELOPPEMENT,,,AV,DU PRIEURE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE DE SUBDIVISIONS DE LONGWY,,,,84.13Z,NAFRev2,N,5.784363,49.532322,0.81,locality,Avenue du Prieuré 54350 Mont-Saint-Martin,54382_0539,G,AVENUE DU PRIEURE,
175708007,00158,17570800700158,O,2001-12-25,,,,2019-11-14T14:00:44,false,3,POLE EUR DEVELOPPEMENT,,,AV,DU PRIEURE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2010-01-04,F,CTRE CONTROLE VEHICULES MONT ST MARTIN,,,,84.13Z,NAFRev2,N,5.784363,49.532322,0.81,locality,Avenue du Prieuré 54350 Mont-Saint-Martin,54382_0539,G,AVENUE DU PRIEURE,
195400882,00013,19540088200013,O,1983-03-01,12,2021,,2023-11-27T13:17:21,true,3,,21,,RUE,DE LILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.790895,49.544133,0.96,housenumber,21 Rue de Lille 54350 Mont-Saint-Martin,54382_0359_00021,G,21 RUE DE LILLE,
215403825,00015,21540382500015,O,1983-03-01,22,2021,,2023-11-27T13:22:55,true,4,,1,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.786158,49.543857,0.86,housenumber,1 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00001,G,1 BOULEVARD DU 8 MAI 1945,
215403825,00023,21540382500023,O,1995-12-25,NN,,,2021-10-27T08:08:54,false,4,,19,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.786494,49.543102,0.76,street,Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323,G,BOULEVARD DU 8 MAI 1945,
215403825,00031,21540382500031,O,1983-12-21,11,2021,,2023-11-27T13:22:55,false,4,,16,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,5.785089,49.544571,0.86,housenumber,16 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00016,G,16 BOULEVARD DU 8 MAI 1945,
215403825,00049,21540382500049,O,1983-12-21,03,2021,,2023-11-27T13:22:55,false,4,,,,AV,DES PINS,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIE LOIZILLON,,,,85.20Z,NAFRev2,N,5.764453,49.536401,0.8,street,Avenue des Pins 54350 Mont-Saint-Martin,54382_0520,G,AVENUE DES PINS,
215403825,00056,21540382500056,O,1983-12-21,11,2021,,2023-11-27T13:22:55,false,3,,54,,RUE,JEANNE D ARC,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,5.777238,49.539966,0.96,housenumber,54 Rue Jeanne d'Arc 54350 Mont-Saint-Martin,54382_0340_00054,G,54 RUE JEANNE D ARC,
215403825,00064,21540382500064,O,1983-12-21,NN,,,2021-10-27T08:08:54,false,3,,,,RUE,DE LA FORET,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU MARIE LOIZILLON,,,,85.10Z,NAFRev2,N,5.76273,49.53665,0.96,street,Rue de la Foret 54350 Mont-Saint-Martin,54382_0228,G,RUE DE LA FORET,
215403825,00072,21540382500072,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DES JONQUILLES,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQU ALPHONSE DAUDET,,,,80.1Z,NAF1993,N,5.794497,49.546953,0.96,street,Rue des Jonquilles 54350 Mont-Saint-Martin,54382_0345,G,RUE DES JONQUILLES,
215403825,00080,21540382500080,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE MARSEILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,80.1Z,NAFRev1,N,5.789672,49.54669,0.96,street,Rue de Marseille 54350 Mont-Saint-Martin,54382_0425,G,RUE DE MARSEILLE,
215403825,00098,21540382500098,O,1983-12-21,11,2021,,2023-11-27T13:22:55,false,3,,,,RUE,DE MARSEILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APPLICATION JEAN MACE,,,,85.10Z,NAFRev2,N,5.789672,49.54669,0.96,street,Rue de Marseille 54350 Mont-Saint-Martin,54382_0425,G,RUE DE MARSEILLE,
215403825,00106,21540382500106,O,1983-12-21,12,2021,,2023-11-27T13:22:55,false,4,,2,A,RUE,DE MARSEILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT IEHLEN,,,,85.20Z,NAFRev2,N,5.789672,49.54669,0.84,street,Rue de Marseille 54350 Mont-Saint-Martin,54382_0425,G,RUE DE MARSEILLE,
215403825,00114,21540382500114,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,14,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE MATERNELLE PUBLIQUE PAUL BERT,,,,80.1Z,NAF1993,N,5.776521,49.54012,0.83,housenumber,14 Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450_00014,G,14 BOULEVARD DE METZ,
215403825,00130,21540382500130,O,1983-12-21,00,2020,,2022-08-29T09:07:43,false,3,VAL SAINT MARTIN,,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,5.786494,49.543102,0.85,street,Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323,G,BOULEVARD DU 8 MAI 1945,
215403825,00148,21540382500148,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,1,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.786158,49.543857,0.86,housenumber,1 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00001,G,1 BOULEVARD DU 8 MAI 1945,
225400019,00140,22540001900140,O,1984-12-31,NN,,,2021-10-27T08:11:37,false,3,,,,RUE,ANDRE PASTANT,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.784389,49.542764,0.96,street,Rue Andre Pastant 54350 Mont-Saint-Martin,54382_0057,G,RUE ANDRE PASTANT,
255402901,00029,25540290100029,O,1995-11-29,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,75.1E,NAFRev1,N,5.786158,49.543857,0.86,housenumber,1 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00001,G,1 BOULEVARD DU 8 MAI 1945,
265400614,00011,26540061400011,O,1983-03-01,03,2021,,2023-11-27T13:28:07,true,4,MAIRIE,1,B,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.78611,49.543902,0.86,housenumber,1b Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00001_b,G,1B BOULEVARD DU 8 MAI 1945,
275400547,00012,27540054700012,O,,,,,2019-11-14T14:00:44,true,1,,,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.786494,49.543102,0.85,street,Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323,G,BOULEVARD DU 8 MAI 1945,
275400554,00018,27540055400018,O,,,,,2019-11-14T14:00:44,true,1,,19,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.779043,49.542527,0.83,housenumber,19 Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450_00019,G,19 BOULEVARD DE METZ,
300599123,05406,30059912305406,O,1989-07-01,NN,,,2019-11-14T14:00:44,false,5,,,,AV,DU PRIEURE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA  VERDUN SD LONGWY,,,,85.59A,NAFRev2,O,5.784363,49.532322,0.81,locality,Avenue du Prieuré 54350 Mont-Saint-Martin,54382_0539,G,AVENUE DU PRIEURE,
300599123,07717,30059912307717,O,2008-04-01,,,,2019-11-14T14:00:44,false,2,,8,,RUE,DU BOIS LE PRIEUR,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,5.76697,49.534615,0.97,housenumber,8 Rue du Bois le Prieur 54350 Mont-Saint-Martin,54382_0120_00008,G,8 RUE DU BOIS LE PRIEUR,
300697059,00032,30069705900032,O,,,,,2019-11-14T14:00:44,true,1,,,B,RUE,DE LA FORET,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.76273,49.53665,0.87,street,Rue de la Foret 54350 Mont-Saint-Martin,54382_0228,G,RUE DE LA FORET,
300700978,00038,30070097800038,O,1990-12-01,,,,2019-11-14T14:00:44,true,3,,,,RUE,DU FAISCEAU,54350,MONT-SAINT-MARTIN,,BP NÂ°6,54382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,N,5.792227,49.540921,0.95,street,Rue du Faisceau 54350 Mont-Saint-Martin,54382_0220,G,RUE DU FAISCEAU,
300835741,00012,30083574100012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES EGLANTINES,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,5.764664,49.535459,0.59,housenumber,1 Rue des Frênes 54350 Mont-Saint-Martin,54382_0240_00001,G,1 RUE DES FRENES,
300899085,00157,30089908500157,O,2001-02-01,NN,,,2019-11-14T14:00:44,false,5,,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'AUTODIALYSE,,,,86.10Z,NAFRev2,N,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
301114815,00014,30111481500014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,PASTEUR,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.781708,49.53981,0.96,street,Rue Pasteur 54350 Mont-Saint-Martin,54382_0480,G,RUE PASTEUR,
301340584,01838,30134058401838,O,1991-09-01,NN,,,2019-11-14T14:00:44,false,4,,54,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.3F,NAF1993,O,5.783822,49.536398,0.86,housenumber,54 Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260_00054,G,54 AVENUE DE LA GARE,
301340584,02612,30134058402612,O,1997-07-01,NN,,,2019-11-14T14:00:44,false,5,,10,,RUE,MARCELLIN BERTHELOT,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,43.22B,NAFRev2,O,5.784867,49.534211,0.95,housenumber,10 Rue Marcellin Berthelot 54350 Mont-Saint-Martin,54382_0376_00010,G,10 RUE MARCELLIN BERTHELOT,
301370912,00018,30137091200018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.77957,49.53371,0.96,street,Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020,G,RUE ALFRED LABBE,
301434973,00014,30143497300014,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,DES ERABLES,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,5.766322,49.536612,0.96,housenumber,29 Rue des Erables 54350 Mont-Saint-Martin,54382_0214_00029,G,29 RUE DES ERABLES,
301993788,00019,30199378800019,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,62.11,NAP,N,5.777695,49.540983,0.83,housenumber,26 Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450_00026,G,26 BOULEVARD DE METZ,
302115449,00019,30211544900019,O,1900-01-01,02,2021,4520AB,2023-11-27T13:29:53,true,4,,22,,RUE,JEAN BAPTISTE BLONDEAU,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.782347,49.541457,0.96,housenumber,22 Rue Jean-baptiste Blondeau 54350 Mont-Saint-Martin,54382_0330_00022,G,22 RUE JEAN BAPTISTE BLONDEAU,
302115449,00027,30211544900027,O,1989-12-01,,,,2019-11-14T14:00:44,false,3,EUROMARCHE,3,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.78162,49.536909,0.96,housenumber,3 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00003,G,3 RUE ALFRED LABBE,
302349345,00033,30234934500033,O,2004-10-13,,,,2021-07-20T13:39:43,false,3,,5,,ALL,DES PERVENCHES,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.797756,49.546991,0.68,street,Rue des Pervenches 54350 Mont-Saint-Martin,54382_lnpi7l,G,RUE DES PERVENCHES,
302349345,00041,30234934500041,O,2021-07-08,,,,2021-09-06T10:00:20,true,1,LOGEMENT 9081,1,,RUE,DES OEILLETS,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,47.78B,NAFRev2,N,5.790339,49.543779,0.95,housenumber,1 Rue des Oeillets 54350 Mont-Saint-Martin,54382_0468_00001,G,1 RUE DES OEILLETS,
302349477,00018,30234947700018,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.784371,49.545024,0.85,housenumber,8 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00008,G,8 BOULEVARD DU 8 MAI 1945,
302598586,00014,30259858600014,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.78332,49.536723,0.83,street,Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260,G,AVENUE DE LA GARE,
302598594,00018,30259859400018,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,67.01,NAP,N,5.78329,49.536622,0.86,housenumber,36 Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260_00036,G,36 AVENUE DE LA GARE,
302886858,00018,30288685800018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU GENERAL DE GAULLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.782813,49.538613,0.96,street,Rue du General de Gaulle 54350 Mont-Saint-Martin,54382_0272,G,RUE DU GENERAL DE GAULLE,
302886874,00015,30288687400015,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,PL,DE LILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,,F,,,,,61.02,NAP,N,5.793653,49.546167,0.82,housenumber,3 Place de Lille 54350 Mont-Saint-Martin,54382_0362_00003,G,3 PLACE DE LILLE,
302891114,00225,30289111400225,O,2009-05-01,12,2021,,2023-11-27T13:30:12,false,2,SSIAD,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,86.90D,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
302891114,00233,30289111400233,O,2009-05-01,,,,2019-11-14T14:00:44,false,1,CCAA,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.10Z,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
302891114,00241,30289111400241,O,2009-05-01,NN,,,2019-11-14T14:00:44,false,3,USLD RSM,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.30A,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
302891114,00258,30289111400258,O,2009-05-01,,,,2019-11-14T14:00:44,false,1,CMP ADULTES LA FAIENCERIE,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.10Z,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
302891114,00266,30289111400266,O,2009-05-01,41,2021,,2023-11-27T13:30:12,false,1,HOTEL DIEU,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.10Z,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
302891114,00332,30289111400332,O,2014-01-01,NN,,,2019-11-14T14:00:44,false,2,RESIDENCE MONT SAINT MARTIN,103,,RUE,DE LA BANNIE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,87.30A,NAFRev2,O,5.780325,49.536255,0.96,housenumber,103 Rue de la Bannie 54350 Mont-Saint-Martin,54382_0070_00103,G,103 RUE DE LA BANNIE,
302891114,00530,30289111400530,O,2023-01-06,,,,2023-06-29T16:18:34,false,1,BATIMENT  IFSI,4,,RUE,ALFRED LABBE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2023-01-06,A,IFSI  MONT-SAINT-MARTIN,,,,85.59B,NAFRev2,O,5.779487,49.538047,0.96,housenumber,4 Rue Alfred Labbé 54350 Mont-Saint-Martin,54382_0020_00004,G,4 RUE ALFRED LABBE,
303348999,00010,30334899900010,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.78332,49.536723,0.83,street,Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260,G,AVENUE DE LA GARE,
303356364,00016,30335636400016,O,,,,,2019-11-14T14:00:44,true,1,,,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.78332,49.536723,0.83,street,Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260,G,AVENUE DE LA GARE,
303737738,00052,30373773800052,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,JEANNE D ARC,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1J,NAF1993,N,5.780268,49.538867,0.96,housenumber,9 Rue Jeanne d'Arc 54350 Mont-Saint-Martin,54382_0340_00009,G,9 RUE JEANNE D ARC,
303765887,00011,30376588700011,O,,,,,2019-11-14T14:00:44,true,1,,10,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.781708,49.538008,0.86,housenumber,10 Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260_00010,G,10 AVENUE DE LA GARE,
303925481,00010,30392548100010,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES BLEUETS,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.04,NAP,N,5.786071,49.544827,0.95,street,Rue des Bleuets 54350 Mont-Saint-Martin,54382_0105,G,RUE DES BLEUETS,
304439979,00010,30443997900010,O,,,,,2019-11-14T14:00:44,true,1,,5,B,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,5.777645,49.541135,0.82,interpolation,5 Boulevard de Metz 54350 Mont-Saint-Martin,,G,3 BOULEVARD DE METZ,
304572027,00015,30457202700015,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.785089,49.544571,0.86,housenumber,10 Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323_00010,G,10 BOULEVARD DU 8 MAI 1945,
304585466,00028,30458546600028,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DU MUGUET,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.79492,49.545323,0.96,street,Rue du Muguet 54350 Mont-Saint-Martin,54382_0455,G,RUE DU MUGUET,
304872328,00014,30487232800014,O,,,,,2019-11-14T14:00:44,true,1,,32,,RUE,ALFRED MEZIERES,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,5.774874,49.542913,0.96,housenumber,32 Rue Alfred Mézières 54350 Mont-Saint-Martin,54382_0030_00032,G,32 RUE ALFRED MEZIERES,
305040834,00015,30504083400015,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,BD,DU 8 MAI 1945,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.786494,49.543102,0.72,street,Boulevard du 8 Mai 1945 54350 Mont-Saint-Martin,54382_0323,G,BOULEVARD DU 8 MAI 1945,
305154262,01555,30515426201555,O,2003-09-23,03,2021,,2023-11-27T13:31:06,false,3,CENT COM AUCHAN CELLULE N,1,,AV,DE L EUROPE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,5.805785,49.546984,0.85,housenumber,1 Avenue de l’Europe 54350 Mont-Saint-Martin,54382_760eo6_00001,G,1 AVENUE DE L EUROPE,
305154262,04716,30515426204716,O,2019-06-30,01,2021,,2023-11-27T13:31:07,false,1,CENTRE COMMERCIAL AUCHAN,1,,AV,DE L EUROPE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,47.71Z,NAFRev2,N,5.805785,49.546984,0.85,housenumber,1 Avenue de l’Europe 54350 Mont-Saint-Martin,54382_760eo6_00001,G,1 AVENUE DE L EUROPE,
305809949,00186,30580994900186,O,1997-01-03,,,,2019-11-14T14:00:44,false,3,,62,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1998-03-31,F,MME GONCALVES MARTINS PEREIRA MARIA,,,,74.7Z,NAF1993,N,5.784289,49.53613,0.86,housenumber,62 Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260_00062,G,62 AVENUE DE LA GARE,
305809949,00194,30580994900194,O,1997-01-03,,,,2019-11-14T14:00:44,false,3,,62,,AV,DE LA GARE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1998-03-31,F,MME MARTINS MARIA,,,,74.7Z,NAF1993,N,5.784289,49.53613,0.86,housenumber,62 Avenue de la Gare 54350 Mont-Saint-Martin,54382_0260_00062,G,62 AVENUE DE LA GARE,
306050923,00011,30605092300011,O,,NN,,,2019-11-14T14:00:44,true,1,,55,,RUE,JEANNE D ARC,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.777067,49.539746,0.96,housenumber,55 Rue Jeanne d'Arc 54350 Mont-Saint-Martin,54382_0340_00055,G,55 RUE JEANNE D ARC,
306051087,00014,30605108700014,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DE THIONVILLE,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.787685,49.536135,0.96,housenumber,25 Rue de Thionville 54350 Mont-Saint-Martin,54382_0610_00025,G,25 RUE DE THIONVILLE,
306054305,00025,30605430500025,O,,NN,,,2019-11-14T14:00:44,true,1,,114,,BD,DE METZ,54350,MONT-SAINT-MARTIN,,,54382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.780979,49.544292,0.84,housenumber,114 Boulevard de Metz 54350 Mont-Saint-Martin,54382_0450_00114,G,114 BOULEVARD DE METZ,