siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600134,00010,21260013400010,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,3,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
212600134,00028,21260013400028,O,1994-12-25,NN,,,2008-01-04T18:29:21,false,2,MAIRIE,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
212600134,00036,21260013400036,O,2005-03-14,,,,2012-10-04T10:48:41,false,3,,,,,LE BOURG,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2009-06-17,F,LOTISSEMENT COMMUNAL,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
272601675,00015,27260167500015,O,,NN,,,,true,1,,,,,MAIRIE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.267445,44.369986,0.89,street,Traverse de la Mairie 26110 Arpavon,26013_55xxsm,G,TRAVERSE DE LA MAIRIE,
330926775,00017,33092677500017,O,1984-09-24,NN,,,2023-03-04T13:02:31,true,3,LE MOULIN,108,,RTE,DE SAINTE JALLE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.26182,44.367474,0.85,housenumber,108 Route de Sainte Jalle 26110 Arpavon,26013_cc50p6_00108,G,108 ROUTE DE SAINTE JALLE,
332907559,00055,33290755900055,O,2012-06-05,,,,2021-02-23T10:52:31,true,1,LE VILLAGE,8,,CHE,DE MUSSANE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,74.30Z,NAFRev2,N,5.269848,44.36994,0.82,housenumber,8 Chemin de Mussane 26110 Arpavon,26013_bwdma6_00008,G,8 CHEMIN DE MUSSANE,
337651848,00026,33765184800026,O,1987-02-02,NN,,,2006-12-15T00:28:12,false,3,,,,,QUARTIER MORIGNIENT,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
340639053,00016,34063905300016,O,1987-01-01,NN,,,,true,1,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
388059180,00025,38805918000025,O,2005-06-18,NN,,1013AZ,2021-02-23T11:14:03,true,4,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,10.13A,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
392609921,00011,39260992100011,O,1993-10-04,NN,,4312AZ,2015-03-17T00:40:05,true,3,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
395371347,00018,39537134700018,O,1994-04-13,NN,,,2008-02-20T08:39:24,false,4,,,,QUA,CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,5.267589,44.377267,0.61,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
404577876,00018,40457787600018,O,1984-01-01,NN,,,2014-06-10T13:09:02,false,4,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404577876,00034,40457787600034,O,2013-05-01,,,,2021-02-23T11:28:56,true,1,,,,,QUARTIER CHABOITE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407847524,00011,40784752400011,O,1980-12-31,NN,,,,true,4,,,,,LE VIARAR,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847532,00014,40784753200014,O,1988-05-01,NN,,,2006-10-28T03:30:27,true,3,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407847540,00017,40784754000017,O,1988-11-10,NN,,,2007-05-07T11:09:26,true,3,,,,,RANCH DU ROCHER ROUX,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,5.2796894,44.3833136,0.9,poi.hostel,Ranch du Rocher Roux (Auberge) Arpavon,https://osm.org/node/4787163525,G,,
407847557,00011,40784755700011,O,,NN,,,,true,1,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847565,00014,40784756500014,O,1981-01-01,NN,,,2015-08-12T04:13:55,true,4,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407847573,00018,40784757300018,O,1993-10-01,NN,,,2008-01-04T21:00:39,true,3,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407847581,00045,40784758100045,O,2005-02-01,,,,2022-12-20T04:05:21,true,2,,,,LD,LA CHAPELLE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.258012,44.358605,0.91,street,Chemin de la Chapelle 26110 Arpavon,26013_9k7uwg,G,CHEMIN DE LA CHAPELLE,
407847599,00013,40784759900013,O,,NN,,,,true,1,,,,,GROS GRAIN,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.9055978,42.7153427,0.71,poi.drain,El Viver Gros (Drain) Perpignan,https://osm.org/way/81579974,G,,
407847607,00014,40784760700014,O,,NN,,,,true,1,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408033751,00012,40803375100012,O,1996-05-15,NN,,,2008-01-04T21:03:21,true,3,,,,,CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.267589,44.377267,0.91,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
411538432,00013,41153843200013,O,1996-11-01,NN,,,2021-02-23T11:33:49,true,3,,100,,CHE,DE LA CHAPELLE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.258012,44.358605,0.84,housenumber,100 Chemin de la Chapelle 26110 Arpavon,26013_9k7uwg_00100,G,100 CHEMIN DE LA CHAPELLE,
412615957,00039,41261595700039,O,2002-10-01,,,,2023-04-12T20:42:47,true,5,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,90.02Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
413916891,00018,41391689100018,O,1997-05-01,,,,,true,3,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417633252,00016,41763325200016,O,1998-01-01,,,,,true,3,,,,,GROS GRAIN,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,2.9055978,42.7153427,0.71,poi.drain,El Viver Gros (Drain) Perpignan,https://osm.org/way/81579974,G,,
424510238,00019,42451023800019,O,1984-07-01,NN,,,2008-01-05T00:58:16,true,3,,,,,,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
424627859,00020,42462785900020,O,2002-01-01,NN,,,2016-12-07T04:10:37,true,4,,,,,VIARAR,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
433859881,00016,43385988100016,O,2001-01-05,NN,,,2008-12-06T04:50:45,true,4,,,,,LE JAS,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,36.00Z,NAFRev2,N,5.261691,44.36688,0.5,street,Route de Sainte Jalle 26110 Arpavon,26013_cc50p6,G,ROUTE DE SAINTE JALLE,
450468673,00022,45046867300022,O,2009-03-02,,,,2021-02-23T13:33:17,true,1,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
482074408,00030,48207440800030,O,2009-09-15,,,,2013-08-21T11:31:52,false,2,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,01.62Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
482074408,00048,48207440800048,O,2012-12-28,NN,,,2021-03-12T03:45:42,true,3,LA CHAUMEE,,,,QUARTIER SAUVIE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488240557,00022,48824055700022,O,2013-05-01,,,4399CZ,2021-08-13T19:32:01,false,2,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,43.99C,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
497677492,00017,49767749200017,O,2006-12-16,,,,2009-07-20T11:32:08,false,3,,,,,RANCH DU ROCHER ROUX,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.2796894,44.3833136,0.9,poi.hostel,Ranch du Rocher Roux (Auberge) Arpavon,https://osm.org/node/4787163525,G,,
497677492,00025,49767749200025,O,2009-01-01,,,,2023-01-11T08:56:36,true,2,LE ROCHER ROUX,70,,CHE,DE LA PLAINE LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,5.278905,44.383884,0.86,housenumber,70 Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op_00070,G,70 CHEMIN DE LA PLAINE LOUVARD,
498459114,00019,49845911400019,O,2007-06-01,NN,,,2017-05-04T07:13:36,true,3,,,,,LE MARCHIER,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
504466749,00018,50446674900018,O,2008-06-01,,,,2018-06-01T10:35:56,false,2,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2010-09-01,F,LE LOTUS BLANC,,,,96.04Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
514035179,00019,51403517900019,O,2009-06-14,,,,2009-07-31T15:37:59,true,1,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,94.99Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
518681689,00015,51868168900015,O,2009-12-01,,,,2009-12-09T05:47:02,true,1,,,,,LE VIARAR,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518681689,00023,51868168900023,O,2020-12-03,,,,2020-12-10T03:43:55,false,1,,,,,LE VIARAR,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520569625,00020,52056962500020,O,2020-01-15,,,,2021-02-23T15:34:07,true,1,,184,,RTE,DE L'UBAC,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,70.22Z,NAFRev2,N,5.256869,44.364508,0.63,street,Route de l’Ubac 26110 Arpavon,26013_h7m0pa,G,ROUTE DE L UBAC,
520840430,00018,52084043000018,O,2010-02-18,,,,2014-02-12T11:30:48,false,2,,,,,CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,5.267589,44.377267,0.91,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
520840430,00026,52084043000026,O,2014-01-01,,,,2023-05-23T08:41:57,true,2,CHABOITE,311,,RTE,DE L'ADRET,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2023-04-06,F,,,,,35.11Z,NAFRev2,N,5.272395,44.379457,0.84,housenumber,311 Route de l’Adret 26110 Arpavon,26013_0001_00311,G,311 ROUTE DE L ADRET,
522676295,00010,52267629500010,O,2010-05-20,01,2020,2053ZZ,2023-07-15T03:38:07,true,3,,,,,SAHUNE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,74.90B,NAFRev2,O,5.2975985,44.4342043,0.89,poi,(Pont) Sahune,https://osm.org/way/235853618,G,,
524916533,00010,52491653300010,O,2010-10-01,,,,2015-02-24T16:54:43,false,2,,,,,LANGUERON,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
531803591,00019,53180359100019,O,2011-04-18,,,4399CZ,2016-01-25T10:19:50,false,2,,,,,LES AMANDIERS,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-07-31,F,BATISERVICE,,,,43.99C,NAFRev2,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
534836408,00011,53483640800011,O,2011-09-09,,,,2018-02-06T19:42:05,true,1,,,,,PLAINE LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,35.11Z,NAFRev2,N,5.278031,44.382244,0.91,street,Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op,G,CHEMIN DE LA PLAINE LOUVARD,
537836199,00019,53783619900019,O,2012-01-01,,,,2014-03-31T03:57:01,true,2,,,,PLN,LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.45Z,NAFRev2,N,5.278031,44.382244,0.69,street,Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op,G,CHEMIN DE LA PLAINE LOUVARD,
538298480,00012,53829848000012,O,2006-11-10,NN,,,2019-09-23T17:12:50,false,3,,,,,QUARTIER RAMIERE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,90.03B,NAFRev2,O,,,0,,,,,,
538576463,00011,53857646300011,O,2012-01-01,,,,2013-06-03T02:33:50,true,2,,,,,QUARTIER CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.26Z,NAFRev2,N,5.267589,44.377267,0.44,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
751309469,00037,75130946900037,O,2019-08-05,,,,2022-08-25T13:55:38,false,3,,,,,CLOS DE MESOUILLES,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,93.29Z,NAFRev2,N,5.265131,44.359813,0.78,street,Chemin du Clos de Mescuilles 26110 Arpavon,26013_dmabhs,G,CHEMIN DU CLOS DE MESCUILLES,
752774455,00014,75277445500014,O,2012-07-03,,,,2012-07-17T09:34:04,true,1,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,94.99Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
791135106,00015,79113510600015,O,2013-01-19,,,,2014-12-24T08:41:48,false,2,,,,TRA,DE VIAL,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
794988592,00018,79498859200018,O,2013-09-15,,,,2014-04-24T11:38:55,true,2,,,,QUA,LES SERRES DE NOTRE DAME,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2013-12-31,F,PORTAIL DES SERVICES PDS,,,PORTAIL DES SERVICES PDS,47.91B,NAFRev2,N,,,0,,,,,,
799417779,00029,79941777900029,O,2016-12-01,,,,2021-02-23T16:28:30,true,1,,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.61Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
799744115,00020,79974411500020,O,2016-03-01,,,,2021-05-03T14:34:21,true,2,LE VILLAGE,,,,LE VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES SABOTS DU SILLON,,,,02.40Z,NAFRev2,N,5.265081,44.370519,0.67,street,Route du Village 26110 Arpavon,26013_ad9n54,G,ROUTE DU VILLAGE,
799856299,00018,79985629900018,O,2014-01-01,,,,2014-01-23T19:31:35,true,1,QUARTIER SAUVIE,,,,LA CHAUMEE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.62Z,NAFRev2,N,5.258012,44.358605,0.49,street,Chemin de la Chapelle 26110 Arpavon,26013_9k7uwg,G,CHEMIN DE LA CHAPELLE,
801348723,00017,80134872300017,O,2014-03-25,NN,,,2021-10-27T09:08:30,true,1,,735,,CHE,DE LA PLAINE LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.24Z,NAFRev2,N,5.278031,44.382244,0.73,street,Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op,G,CHEMIN DE LA PLAINE LOUVARD,
801664012,00011,80166401200011,O,2014-03-21,,,,2020-06-25T13:49:04,true,1,LIEU-DIT GROS GRAINS,539,,RTE,DE L'ADRET,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,68.20B,NAFRev2,N,5.284044,44.382725,0.84,housenumber,539 Route de l’Adret 26110 Arpavon,26013_0001_00539,G,539 ROUTE DE L ADRET,
802629840,00025,80262984000025,O,2016-03-01,,,,2017-04-12T09:09:45,false,2,,,,,QUARTIER LA CHAPELLE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90F,NAFRev2,N,5.258012,44.358605,0.53,street,Chemin de la Chapelle 26110 Arpavon,26013_9k7uwg,G,CHEMIN DE LA CHAPELLE,
810303941,00035,81030394100035,O,2019-12-01,,,,2020-05-08T03:35:04,true,2,,,,,CLOS DE MESOUILLES,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,01.49Z,NAFRev2,N,5.265131,44.359813,0.78,street,Chemin du Clos de Mescuilles 26110 Arpavon,26013_dmabhs,G,CHEMIN DU CLOS DE MESCUILLES,
812746709,00011,81274670900011,O,2015-08-20,,,,2022-03-25T11:42:54,false,1,,,,,LES AMANDIERS,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,93.29Z,NAFRev2,N,2.9873457,44.0631702,0.9,poi.school,École Les Amandiers Saint-Georges-de-Luzençon,https://osm.org/way/79062008,G,,
819311564,00010,81931156400010,O,2016-04-01,,,9511ZZ,2023-03-10T19:36:50,true,2,,,,,ESCALIER DU JARDIN PUBLIC,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2022-03-27,F,,,,ORDI'CONTACT,95.11Z,NAFRev2,N,5.267581,44.370017,0.93,street,Escalier du Jardin Public 26110 Arpavon,26013_93tits,G,ESCALIER DU JARDIN PUBLIC,
819643511,00010,81964351100010,O,2016-04-01,NN,,,2021-10-27T09:25:12,true,1,QUARTIER FENESTRELLE,,,,COMMUNE DE SAHUNE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.24Z,NAFRev2,N,1.1594498,46.8075482,0.73,poi.community_centre,Communauté de Communes Cœur de Brenne (Salle des fêtes) Saint-Michel-en-Brenne,https://osm.org/node/2688212652,G,,
820418713,00013,82041871300013,O,2016-01-01,,,,2017-02-20T02:37:47,false,2,,,,,L ADRET DE LA LAUZE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,86.90D,NAFRev2,N,5.274834,44.37829,0.54,street,Route de l’Adret 26110 Arpavon,26013_0001,G,ROUTE DE L ADRET,
820735637,00010,82073563700010,O,2016-06-03,,,,2016-06-06T09:00:53,true,1,,,,,GROS GRAINS,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2016-06-03,A,LE MAS DE LA SOURCE,,,LE MAS DE LA SOURCE,55.20Z,NAFRev2,N,,,0,,,,,,
827501156,00018,82750115600018,O,2017-02-01,,,4332AA,2017-02-06T19:29:21,true,1,,,,,FERME GROS GRAINS,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,A.B.O ATELIER BOIS ORIGINAL,43.32A,NAFRev2,N,,,0,,,,,,
849930938,00014,84993093800014,O,2019-04-01,,,,2019-04-11T04:08:21,true,1,,3,,RUE,DU POUSSIAN,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,5.267869,44.370324,0.93,housenumber,3 Rue du Poussian 26110 Arpavon,26013_9c4su9_00003,G,3 RUE DU POUSSIAN,
853450476,00017,85345047600017,O,2019-07-23,,,,2019-08-30T03:55:57,true,1,,136,,RTE,DU VILLAGE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,5.264782,44.370744,0.84,housenumber,136 Route du Village 26110 Arpavon,26013_ad9n54_00136,G,136 ROUTE DU VILLAGE,
881082002,00026,88108200200026,O,2021-03-29,,,,2022-03-23T15:51:06,false,1,,,,CHE,DE CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20A,NAFRev2,N,5.267589,44.377267,0.8,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
881082002,00034,88108200200034,O,2021-01-19,,,,2022-02-10T15:02:57,false,1,,65,,CHE,DE CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,68.20A,NAFRev2,N,5.267252,44.376518,0.82,housenumber,65 Chemin de Charaye 26110 Arpavon,26013_4c9ywe_00065,G,65 CHEMIN DE CHARAYE,
887717874,00010,88771787400010,O,2020-07-06,,,2341ZZ,2020-08-06T09:48:51,true,1,,,,,QUARTIER CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,23.41Z,NAFRev2,N,5.267589,44.377267,0.44,street,Chemin de Charaye 26110 Arpavon,26013_4c9ywe,G,CHEMIN DE CHARAYE,
891851578,00015,89185157800015,O,2020-12-03,,,,2020-12-10T08:03:09,true,1,,150,,RTE,DE L'UBAC,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,01.45Z,NAFRev2,N,5.252439,44.363893,0.83,housenumber,150 Route de l’Ubac 26110 Arpavon,26013_h7m0pa_00150,G,150 ROUTE DE L UBAC,
892566779,00013,89256677900013,O,2021-01-01,,,,2021-01-27T08:39:24,true,1,QUARTIER SAUVIE,111,,RTE,DE L'ADRET,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GAEC DU GAILLET BLANC,01.45Z,NAFRev2,N,5.263349,44.373944,0.84,housenumber,111 Route de l’Adret 26110 Arpavon,26013_0001_00111,G,111 ROUTE DE L ADRET,
899020085,00010,89902008500010,O,2021-05-01,,,,2022-05-07T04:20:27,true,2,,6,,CHE,DE MUSSANE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,5.269392,44.370141,0.82,housenumber,6 Chemin de Mussane 26110 Arpavon,26013_bwdma6_00006,G,6 CHEMIN DE MUSSANE,
904100807,00018,90410080700018,O,2021-09-28,,,4391AZ,2021-10-12T19:32:09,true,1,GROS GRAINS,539,,RTE,ROUTE DE L'ADRET,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2021-09-28,A,BOIS GOURMAND,,,NICOLAS TROUBETZKOY,43.91A,NAFRev2,N,5.284044,44.382725,0.83,housenumber,539 Route de l’Adret 26110 Arpavon,26013_0001_00539,G,539 ROUTE DE L ADRET,
914187752,00011,91418775200011,P,2022-05-20,,,,2022-06-04T03:48:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARPAVON,,[ND],26013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-20,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
914187752,00029,91418775200029,P,2022-06-13,,,,2022-08-01T11:48:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARPAVON,,[ND],26013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-13,A,[ND],[ND],[ND],[ND],47.25Z,NAFRev2,N,,,0,,,,,,
918861022,00013,91886102200013,O,2022-08-01,,,2014ZA,2022-09-02T13:16:18,true,1,,55,,CHE,DE LA PLAINE LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ERILAB,20.14Z,NAFRev2,N,5.278031,44.382244,0.75,street,Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op,G,CHEMIN DE LA PLAINE LOUVARD,
922860333,00017,92286033300017,O,2023-01-02,,,,2023-07-04T08:34:43,true,2,,70,,CHE,DE CHARAYE,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,85.59A,NAFRev2,O,5.267758,44.377805,0.82,housenumber,70 Chemin de Charaye 26110 Arpavon,26013_4c9ywe_00070,G,70 CHEMIN DE CHARAYE,
948555503,00010,94855550300010,O,2023-01-24,,,,2023-02-04T16:24:37,true,1,,70,,CHE,DE LA PLAINE LOUVARD,26110,ARPAVON,,,26013,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,55.20Z,NAFRev2,N,5.278905,44.383884,0.86,housenumber,70 Chemin de la Plaine Louvard 26110 Arpavon,26013_yu31op_00070,G,70 CHEMIN DE LA PLAINE LOUVARD,
