id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877935,2023-01-11,000001,Vente,172000,3,B,RUE DU HUIT MAI 1945,0380,69540,69100,Irigny,69,,,69100000AS0336,,,16,35.06,,,,,,,,,1,2,Appartement,35,1,,,,,,4.821147,45.673465
2023-877935,2023-01-11,000001,Vente,172000,3,C,RUE DU HUIT MAI 1945,0380,69540,69100,Irigny,69,,,69100000AS0336,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821147,45.673465
2023-877990,2023-01-16,000001,Vente,336000,9,,RUE DE LA CARRIERE,0092,69540,69100,Irigny,69,,,69100000AY0277,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,497,4.827348,45.669509
2023-878018,2023-01-23,000001,Vente,180000,21,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,114,,127,,,,,,,,2,2,Appartement,70,3,,,,,,4.823571,45.670598
2023-878018,2023-01-23,000001,Vente,180000,21,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,114,,127,,,,,,,,2,3,Dépendance,,0,,,,,,4.823571,45.670598
2023-878018,2023-01-23,000001,Vente,180000,21,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823571,45.670598
2023-878110,2023-01-09,000001,Vente,170400,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,302,,312,90.55,,,,,,,2,3,Dépendance,,0,,,,,,4.819611,45.658952
2023-878110,2023-01-09,000001,Vente,170400,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,302,,312,90.55,,,,,,,2,2,Appartement,95,5,,,,,,4.819611,45.658952
2023-878180,2023-01-18,000001,Vente,384100,1,,RUE DE CHAPOLY,0120,69540,69100,Irigny,69,,,69100000AB0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,276,4.819933,45.689574
2023-878302,2023-01-18,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,4.818005,45.680043
2023-878302,2023-01-18,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,4.817984,45.680135
2023-878328,2023-01-19,000002,Echange,176040,,,LE BOURG SUD,B050,69540,69100,Irigny,69,,,69100000AX0267,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.821547,45.670457
2023-878329,2023-01-19,000003,Echange,173000,3,,RUE DES ECOLES,0260,69540,69100,Irigny,69,,,69100000AX0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,575,4.821528,45.670216
2023-878506,2023-01-25,000001,Vente,215400,135,,RUE DU MARJOLET,0444,69540,69100,Irigny,69,,,69100000AC0356,,,21,60.15,,,,,,,,,1,2,Appartement,59,3,,,,,,4.819982,45.687887
2023-878506,2023-01-25,000001,Vente,215400,135,,RUE DU MARJOLET,0444,69540,69100,Irigny,69,,,69100000AC0356,,,12,12.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819982,45.687887
2023-878579,2023-01-13,000001,Vente,447500,30,,ALL DE LA CLAIRIERE,0141,69540,69100,Irigny,69,,,69100000AX0011,,,30,,,,,,,,,,1,1,Maison,94,5,S,sols,,,40,4.819499,45.669625
2023-878579,2023-01-13,000001,Vente,447500,30,,ALL DE LA CLAIRIERE,0141,69540,69100,Irigny,69,,,69100000AX0011,,,30,,,,,,,,,,1,1,Maison,94,5,S,sols,,,323,4.819499,45.669625
2023-878802,2023-02-09,000001,Vente,265900,3,,CHE DE VENIERES,0694,69540,69100,Irigny,69,,,69100000AY0021,,,93,,98,99.06,,,,,,,2,2,Appartement,98,5,,,,,,4.822869,45.669211
2023-878802,2023-02-09,000001,Vente,265900,3,,CHE DE VENIERES,0694,69540,69100,Irigny,69,,,69100000AY0021,,,93,,98,99.06,,,,,,,2,3,Dépendance,,0,,,,,,4.822869,45.669211
2023-878918,2023-02-09,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.817641,45.680036
2023-878918,2023-02-09,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.817699,45.680093
2023-878997,2023-01-20,000001,Vente,127500,14,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0021,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822869,45.669211
2023-878997,2023-01-20,000001,Vente,127500,17,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,56,,71,46.42,,,,,,,2,2,Appartement,50,2,,,,,,4.823571,45.670598
2023-878997,2023-01-20,000001,Vente,127500,17,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,56,,71,46.42,,,,,,,2,3,Dépendance,,0,,,,,,4.823571,45.670598
2023-879093,2023-02-03,000001,Vente,423500,1,,AV CHARLES DE GAULLE,0121,69540,69100,Irigny,69,,,69100000AX0221,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817578,45.668763
2023-879093,2023-02-03,000001,Vente,423500,1,,AV CHARLES DE GAULLE,0121,69540,69100,Irigny,69,,,69100000AX0221,,,15,101.29,,,,,,,,,1,2,Appartement,94,4,,,,,,4.817578,45.668763
2023-879165,2023-02-07,000001,Vente,265000,44,,RUE DU MARJOLET,0444,69540,69100,Irigny,69,,,69100000AI0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,586,4.822339,45.680658
2023-879165,2023-02-07,000001,Vente,265000,44,,RUE DU MARJOLET,0444,69540,69100,Irigny,69,,,69100000AI0334,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.82229,45.680451
2023-879209,2023-02-10,000001,Vente,877150,18,,ALL DU CHATEAU,0124,69540,69100,Irigny,69,,,69100000AW0174,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,4.816728,45.670352
2023-879209,2023-02-10,000001,Vente,877150,18,,ALL DU CHATEAU,0124,69540,69100,Irigny,69,,,69100000AW0174,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,711,4.816728,45.670352
2023-879209,2023-02-10,000001,Vente,877150,18,,ALL DU CHATEAU,0124,69540,69100,Irigny,69,,,69100000AW0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,711,4.816728,45.670352
2023-879209,2023-02-10,000001,Vente,877150,18,,ALL DU CHATEAU,0124,69540,69100,Irigny,69,,,69100000AW0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.816728,45.670352
2023-879296,2023-02-14,000001,Vente,40000,89,B,AV DE VERDUN,0720,69540,69100,Irigny,69,,,69100000AI0001,,,8,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,57,4.826189,45.685067
2023-879371,2023-02-14,000001,Vente en l'état futur d'achèvement,214241.4,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,28,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-879371,2023-02-14,000001,Vente en l'état futur d'achèvement,214241.4,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,81,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-879635,2023-02-22,000001,Vente,350000,49,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AW0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.813951,45.672751
2023-879635,2023-02-22,000001,Vente,350000,49,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AW0270,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.814231,45.673065
2023-879867,2023-02-27,000001,Vente,274000,9,,RUE DE LA MOUCHE,0460,69540,69100,Irigny,69,,,69100000AB0089,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,181,4.822167,45.69059
2023-879867,2023-02-27,000001,Vente,274000,9,,RUE DE LA MOUCHE,0460,69540,69100,Irigny,69,,,69100000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.822167,45.69059
2023-879867,2023-02-27,000001,Vente,274000,,,LA MOUCHE SUD,B059,69540,69100,Irigny,69,,,69100000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.821463,45.690568
2023-879867,2023-02-27,000001,Vente,274000,,,LA MOUCHE SUD,B059,69540,69100,Irigny,69,,,69100000AB0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,597,4.821463,45.690568
2023-880087,2023-02-28,000001,Vente,174820,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,15,38.55,,,,,,,,,1,2,Appartement,38,2,,,,,,4.826397,45.683809
2023-880087,2023-02-28,000001,Vente,174820,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826397,45.683809
2023-880108,2023-02-15,000001,Vente,360000,6,,ALL DU COTEAU,0183,69540,69100,Irigny,69,,,69100000AC0302,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.825193,45.686347
2023-880108,2023-02-15,000001,Vente,360000,,,AU PEAGE,B036,69540,69100,Irigny,69,,,69100000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,569,4.824582,45.686358
2023-880108,2023-02-15,000001,Vente,360000,,,AU PEAGE,B036,69540,69100,Irigny,69,,,69100000AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.824327,45.686362
2023-880121,2023-02-15,000001,Vente en l'état futur d'achèvement,333440.66,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,32,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-880121,2023-02-15,000001,Vente en l'état futur d'achèvement,333440.66,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,41,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-880361,2023-02-27,000001,Vente,310000,49,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AW0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.814296,45.67318
2023-880361,2023-02-27,000001,Vente,310000,49,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AW0270,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.814231,45.673065
2023-880440,2023-02-28,000001,Vente,14000,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826397,45.683809
2023-880447,2023-02-27,000001,Vente,162154,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.826397,45.683809
2023-880511,2023-02-28,000001,Vente,250000,73,,ROUTE NEUVE,0480,69540,69100,Irigny,69,,,69100000AC0410,,,3,96.41,,,,,,,,,1,2,Appartement,96,6,,,,,,4.822263,45.686529
2023-880511,2023-02-28,000001,Vente,250000,73,,ROUTE NEUVE,0480,69540,69100,Irigny,69,,,69100000AC0410,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822263,45.686529
2023-880538,2023-02-08,000002,Vente,84,,,CITE D AIY,B014,69540,69100,Irigny,69,,,69100000AI0336,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.824211,45.683855
2023-880717,2023-03-01,000001,Vente en l'état futur d'achèvement,19000,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,53,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-880796,2023-03-13,000001,Vente en l'état futur d'achèvement,19000,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,46,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-880800,2023-03-13,000001,Vente en l'état futur d'achèvement,19042.17,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,45,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-880802,2023-03-10,000001,Vente,98927,31,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AD0275,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,4.826946,45.68925
2023-880802,2023-03-10,000001,Vente,98927,31,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AD0275,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,4.826946,45.68925
2023-880802,2023-03-10,000001,Vente,98927,31,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AD0275,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.826946,45.68925
2023-880802,2023-03-10,000001,Vente,98927,31,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AD0275,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,4.826946,45.68925
2023-881180,2023-03-16,000001,Vente en l'état futur d'achèvement,267400,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,91,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-881180,2023-03-16,000001,Vente en l'état futur d'achèvement,267400,26,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AB0192,,,10,,,,,,,,,,1,,,,,,,,,,4.826664,45.690509
2023-881201,2023-03-24,000001,Vente,596200,43,,IMP DE LA GRANGE HAUTE,0368,69540,69100,Irigny,69,,,69100000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,4.819525,45.678335
2023-881201,2023-03-24,000001,Vente,596200,43,,IMP DE LA GRANGE HAUTE,0368,69540,69100,Irigny,69,,,69100000AN0106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,619,4.819525,45.678335
2023-881345,2023-03-30,000001,Vente,287000,3,,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821761,45.672707
2023-881345,2023-03-30,000001,Vente,287000,4,B,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,19,69.9,,,,,,,,,1,2,Appartement,69,3,,,,,,4.821761,45.672707
2023-881443,2023-04-03,000001,Vente,7000,,,LES FOUILLOUSES,B026,69540,69100,Irigny,69,,,69100000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,5118,4.802636,45.678052
2023-881458,2023-04-03,000001,Vente,179010,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,16,76.54,6,,,,,,,,2,2,Appartement,75,4,,,,,,4.819611,45.658952
2023-881458,2023-04-03,000001,Vente,179010,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,16,76.54,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.819611,45.658952
2023-881473,2023-03-13,000001,Vente,175000,50,,RUE FONDATION DOROTHEE PETIT,0345,69540,69100,Irigny,69,,,69100000BD0061,,,5,50.2,,,,,,,,,1,2,Appartement,52,2,,,,,,4.815116,45.668827
2023-881473,2023-03-13,000001,Vente,175000,50,,RUE FONDATION DOROTHEE PETIT,0345,69540,69100,Irigny,69,,,69100000BD0061,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815116,45.668827
2023-881496,2023-03-17,000001,Vente,655000,27,,CHE DES LAIES,0404,69540,69100,Irigny,69,,,69100000AL0412,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,547,4.819057,45.680127
2023-881496,2023-03-17,000001,Vente,655000,,,EN GARANTEZE,B027,69540,69100,Irigny,69,,,69100000AL0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.819007,45.680276
2023-881722,2023-03-31,000007,Vente,,,,QUEUE D ANE,B041,69540,69100,Irigny,69,,,69100000BH0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,709,4.816722,45.659368
2023-881723,2023-03-24,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.817817,45.680005
2023-881723,2023-03-24,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,4.817793,45.680107
2023-881724,2023-03-16,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,4.818178,45.680059
2023-881724,2023-03-16,000001,Vente,229000,,,COMBEMORE,B018,69540,69100,Irigny,69,,,69100000AL0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,4.818141,45.680165
2023-881735,2023-04-05,000002,Vente,15000,15,B,RUE DAISY GEORGES MARTIN,0220,69540,69100,Irigny,69,,,69100000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.822943,45.676872
2023-881735,2023-04-05,000002,Vente,15000,15,B,RUE DAISY GEORGES MARTIN,0220,69540,69100,Irigny,69,,,69100000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.823229,45.676739
2023-881808,2023-04-04,000001,Vente,400000,17,,RUE DE VERNAISON,0736,69540,69100,Irigny,69,,,69100000BA0073,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,901,4.825548,45.662956
2023-881826,2023-04-06,000001,Vente,440700,3,A,GR GRANDE RUE,0367,69540,69100,Irigny,69,,,69100000AR0299,,,86,91,,,,,,,,,1,2,Appartement,90,5,,,,,,4.821761,45.672707
2023-881826,2023-04-06,000001,Vente,440700,3,,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821761,45.672707
2023-882208,2023-04-12,000001,Vente,479850,4,,RUE DU PEAGE,0544,69540,69100,Irigny,69,,,69100000AC0044,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,567,4.821416,45.688882
2023-882344,2023-04-14,000001,Vente,305000,19,,CHE DE MONTEPLAN,0456,69540,69100,Irigny,69,,,69100000BC0085,,,13,67.19,,,,,,,,,1,2,Appartement,65,2,,,,,,4.814879,45.667102
2023-882429,2023-04-24,000001,Vente,95,41,,RUE DE MONTCORIN,0454,69540,69100,Irigny,69,,,69100000AM0080,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.814409,45.677936
2023-882499,2023-04-06,000001,Vente,530000,5845,,CHE DE MONTEPLAN,0456,69540,69100,Irigny,69,,,69100000BC0090,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1075,4.816405,45.66657
2023-882499,2023-04-06,000001,Vente,530000,5839,,CHE DE MONTEPLAN,0456,69540,69100,Irigny,69,,,69100000BC0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1835,4.815946,45.666824
2023-882499,2023-04-06,000001,Vente,530000,,,EN VENIERES,B044,69540,69100,Irigny,69,,,69100000BC0095,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.814832,45.66725
2023-882745,2023-04-24,000001,Vente,18500,3,C,RUE DU HUIT MAI 1945,0380,69540,69100,Irigny,69,,,69100000AS0336,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821147,45.673465
2023-882905,2023-04-28,000001,Vente,390000,66,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AC0432,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,845,4.826459,45.686209
2023-882905,2023-04-28,000001,Vente,390000,66,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AC0432,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,845,4.826459,45.686209
2023-882905,2023-04-28,000001,Vente,390000,66,,RUE D YVOURS,0760,69540,69100,Irigny,69,,,69100000AC0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,4.826459,45.686209
2023-883067,2023-04-27,000001,Vente,900000,6,,RUE DE LA CHAPELLE D'YVOURS,0110,69540,69100,Irigny,69,,,69100000AD0203,,,,,,,,,,,,,0,2,Appartement,62,3,BT,taillis simples,,,1667,4.828525,45.6901
2023-883067,2023-04-27,000001,Vente,900000,6,,RUE DE LA CHAPELLE D'YVOURS,0110,69540,69100,Irigny,69,,,69100000AD0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,774,0,BT,taillis simples,,,1667,4.828525,45.6901
2023-883067,2023-04-27,000001,Vente,900000,,,LE CHATEAU D'YVOURS,B011,69540,69100,Irigny,69,,,69100000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2568,4.828358,45.689514
2023-883531,2023-05-05,000002,Vente,230000,,,RUE DU LAC,0400,69540,69100,Irigny,69,,,69100000AM0102,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.814685,45.675554
2023-883531,2023-05-05,000002,Vente,230000,,,RUE DU LAC,0400,69540,69100,Irigny,69,,,69100000AM0226,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.814435,45.675699
2023-883531,2023-05-05,000002,Vente,230000,22,,RUE DU LAC,0400,69540,69100,Irigny,69,,,69100000AM0338,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.814485,45.675589
2023-883540,2023-05-15,000001,Vente,447930,44,,ALL DE LA CLAIRIERE,0141,69540,69100,Irigny,69,,,69100000AX0011,,,44,108.14,,,,,,,,,1,1,Maison,110,6,S,sols,,,300,4.819499,45.669625
2023-883540,2023-05-15,000001,Vente,447930,44,,ALL DE LA CLAIRIERE,0141,69540,69100,Irigny,69,,,69100000AX0011,,,44,108.14,,,,,,,,,1,1,Maison,110,6,S,sols,,,40,4.819499,45.669625
2023-883544,2023-05-03,000001,Vente,395000,1,,RTE DE SAINT GENIS LAVAL,0683,69540,69100,Irigny,69,,,69100000AT0324,,,18,,8,88.13,,,,,,,2,3,Dépendance,,0,,,,,,4.811077,45.679181
2023-883544,2023-05-03,000001,Vente,395000,1,,RTE DE SAINT GENIS LAVAL,0683,69540,69100,Irigny,69,,,69100000AT0324,,,18,,8,88.13,,,,,,,2,2,Appartement,96,4,,,,,,4.811077,45.679181
2023-883544,2023-05-03,000001,Vente,395000,1,,RTE DE SAINT GENIS LAVAL,0683,69540,69100,Irigny,69,,,69100000AT0324,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.811077,45.679181
2023-883789,2023-05-05,000001,Vente,115000,40,,RUE DU HUIT MAI 1945,0380,69540,69100,Irigny,69,,,69100000AR0067,,,1,28.34,,,,,,,,,1,2,Appartement,27,2,,,,,,4.822268,45.674603
2023-883793,2023-05-23,000001,Vente,145000,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,109,,119,90.91,,,,,,,2,2,Appartement,95,5,,,,,,4.819611,45.658952
2023-883793,2023-05-23,000001,Vente,145000,74,,RTE DE VERNAISON,0735,69540,69100,Irigny,69,,,69100000BH0106,,,109,,119,90.91,,,,,,,2,3,Dépendance,,0,,,,,,4.819611,45.658952
2023-883931,2023-05-22,000001,Vente,955000,6,,RUE DE GARANTEZE,0364,69540,69100,Irigny,69,,,69100000AI0299,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1320,4.825846,45.680158
2023-883931,2023-05-22,000001,Vente,955000,6,,RUE DE GARANTEZE,0364,69540,69100,Irigny,69,,,69100000AI0299,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1320,4.825846,45.680158
2023-883931,2023-05-22,000001,Vente,955000,6,,RUE DE GARANTEZE,0364,69540,69100,Irigny,69,,,69100000AI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,4.825846,45.680158
2023-884045,2023-05-11,000001,Vente,237250,3,,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821761,45.672707
2023-884045,2023-05-11,000001,Vente,237250,4,B,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,17,,,,,,,,,,1,2,Appartement,51,3,,,,,,4.821761,45.672707
2023-884117,2023-05-15,000001,Vente,681900,34,,IMP DE LA GRANGE HAUTE,0368,69540,69100,Irigny,69,,,69100000AN0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.820571,45.678519
2023-884117,2023-05-15,000001,Vente,681900,34,,IMP DE LA GRANGE HAUTE,0368,69540,69100,Irigny,69,,,69100000AN0096,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,635,4.820571,45.678519
2023-884117,2023-05-15,000001,Vente,681900,34,,IMP DE LA GRANGE HAUTE,0368,69540,69100,Irigny,69,,,69100000AN0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.820571,45.678519
2023-884202,2023-05-25,000001,Vente,362000,16,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AS0142,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818204,45.672719
2023-884202,2023-05-25,000001,Vente,362000,16,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AS0142,,,288,97.64,,,,,,,,,1,2,Appartement,94,4,,,,,,4.818204,45.672719
2023-884202,2023-05-25,000001,Vente,362000,16,,RUE 11 NOVEMBRE 1918,0500,69540,69100,Irigny,69,,,69100000AS0142,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818204,45.672719
2023-884558,2023-05-30,000001,Vente,1,,,EN GARANTEZE,B027,69540,69100,Irigny,69,,,69100000AL0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.819349,45.679958
2023-884558,2023-05-30,000001,Vente,1,,,EN GARANTEZE,B027,69540,69100,Irigny,69,,,69100000AL0409,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.819246,45.679933
2023-884601,2023-05-30,000001,Vente,26000,89,B,AV DE VERDUN,0720,69540,69100,Irigny,69,,,69100000AI0001,,,5,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,57,4.826189,45.685067
2023-884647,2023-06-02,000001,Vente,576400,27,,RUE DE MONTCORIN,0454,69540,69100,Irigny,69,,,69100000AM0200,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,995,4.814899,45.677097
2023-884886,2023-06-09,000001,Vente,90000,15,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823571,45.670598
2023-884886,2023-06-09,000001,Vente,90000,15,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,46,46.74,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.823571,45.670598
2023-884886,2023-06-09,000001,Vente,90000,15,,AV JEAN GOTAIL,0390,69540,69100,Irigny,69,,,69100000AY0027,,,46,46.74,50,,,,,,,,2,2,Appartement,50,2,,,,,,4.823571,45.670598
2023-884895,2023-06-05,000001,Vente,15000,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826397,45.683809
2023-884896,2023-06-05,000002,Vente,346450,8,,COTE DES VACHES,0690,69540,69100,Irigny,69,,,69100000AI0268,,,22,78.63,,,,,,,,,1,2,Appartement,78,4,,,,,,4.826397,45.683809
2023-885012,2023-06-02,000001,Vente,311000,59,,RUE FONDATION DOROTHEE PETIT,0345,69540,69100,Irigny,69,,,69100000BD0071,,,16,,3,78.6,,,,,,,2,2,Appartement,89,3,,,,,,4.814644,45.668394
2023-885012,2023-06-02,000001,Vente,311000,59,,RUE FONDATION DOROTHEE PETIT,0345,69540,69100,Irigny,69,,,69100000BD0071,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814644,45.668394
2023-885012,2023-06-02,000001,Vente,311000,59,,RUE FONDATION DOROTHEE PETIT,0345,69540,69100,Irigny,69,,,69100000BD0071,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814644,45.668394
2023-885024,2023-06-02,000001,Vente,195000,1,,CHE DE VENIERES,0694,69540,69100,Irigny,69,,,69100000AY0021,,,108,,125,81.01,,,,,,,2,2,Appartement,81,4,,,,,,4.822869,45.669211
2023-885024,2023-06-02,000001,Vente,195000,1,,CHE DE VENIERES,0694,69540,69100,Irigny,69,,,69100000AY0021,,,108,,125,81.01,,,,,,,2,3,Dépendance,,0,,,,,,4.822869,45.669211
2023-885080,2023-06-16,000001,Vente,147090,2,,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,29,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.821761,45.672707
2023-885080,2023-06-16,000001,Vente,147090,3,,PL DE L EUROPE,0310,69540,69100,Irigny,69,,,69100000AR0299,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821761,45.672707
2023-885485,2023-06-26,000001,Vente,424500,11,,ALL MOULIN JACQUARD,0468,69540,69100,Irigny,69,,,69100000AC0125,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,241,4.824862,45.688646