id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638940,2019-01-17,000001,Vente,224900,6,,RUE DE LA BASCULE,0010,42110,42041,Chambéon,42,,,420410000C0439,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,360,4.175992,45.698961
2019-639071,2019-02-01,000001,Vente,74500,5103,,SAINT BERTRAND,B050,42110,42041,Chambéon,42,,,42041000ZE0097,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2392,4.173507,45.688518
2019-639099,2019-01-21,000001,Vente,49000,,,LES TOURNELLES,B055,42110,42041,Chambéon,42,,,42041000ZP0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.174936,45.70057
2019-639528,2019-02-15,000001,Vente,2500,,,SAINT BERTRAND,B050,42110,42041,Chambéon,42,,,42041000ZE0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,4.173763,45.688142
2019-639783,2019-03-18,000002,Vente,6430,,,LE CHATELARD,B021,42110,42041,Chambéon,42,,,42041000ZD0038,,,,,,,,,,,,,0,,,,,S,sols,,,1969,4.191302,45.686313
2019-639783,2019-03-18,000002,Vente,6430,,,LE CHATELARD,B021,42110,42041,Chambéon,42,,,42041000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,1990,4.185094,45.685571
2019-639783,2019-03-18,000002,Vente,6430,,,LES ROMPETS,B048,42110,42041,Chambéon,42,,,42041000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,4.182579,45.686274
2019-639783,2019-03-18,000002,Vente,6430,,,LES ROMPETS,B048,42110,42041,Chambéon,42,,,42041000ZE0092,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,633,4.185276,45.68608
2019-639783,2019-03-18,000002,Vente,6430,,,LES ROMPETS,B048,42110,42041,Chambéon,42,,,42041000ZE0093,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,18,4.185641,45.686733
2019-639825,2019-03-26,000001,Vente,167000,4,,IMP DE LA MAIRIE,0075,42110,42041,Chambéon,42,,,420410000C0294,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,726,4.175527,45.695775
2019-640881,2019-06-05,000001,Vente,229200,9,,ALL LES SAULES,0400,42110,42041,Chambéon,42,,,42041000ZP0038,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,679,4.175757,45.700027
2019-640989,2019-06-21,000001,Vente,68000,17,,CHE DE LA LOIRE,0060,42110,42041,Chambéon,42,,,420410000D0096,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,370,4.200371,45.695168
2019-640989,2019-06-21,000001,Vente,68000,,,VILLENEUVE NORD,B063,42110,42041,Chambéon,42,,,42041000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.200284,45.695354
2019-641113,2019-06-28,000001,Vente,125000,,,LES GRAVIERES,B029,42110,42041,Chambéon,42,,,420410000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.197867,45.682922
2019-641113,2019-06-28,000001,Vente,125000,8,,TURAGNEUX,B056,42110,42041,Chambéon,42,,,42041000ZD0032,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,4.197527,45.682786
2019-641113,2019-06-28,000001,Vente,125000,8,,TURAGNEUX,B056,42110,42041,Chambéon,42,,,42041000ZD0032,,,,,,,,,,,,,0,1,Maison,200,4,J,jardins,,,660,4.197527,45.682786
2019-641506,2019-07-11,000001,Vente,246000,2,,RUE DE LA BASCULE,0010,42110,42041,Chambéon,42,,,420410000C0438,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,739,4.176637,45.698967
2019-641506,2019-07-11,000001,Vente,246000,2,,RUE DE LA BASCULE,0010,42110,42041,Chambéon,42,,,420410000C0438,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.176637,45.698967
2019-641520,2019-07-31,000002,Vente,198100,4,,RTE DE MONTBRISON,0110,42110,42041,Chambéon,42,,,42041000ZN0124,,,,,,,,,,,,,0,1,Maison,119,4,,,,,,4.154447,45.693583
2019-641520,2019-07-31,000002,Vente,198100,,,LE CANAL,B012,42110,42041,Chambéon,42,,,42041000ZN0126,,,,,,,,,,,,,0,,,,,S,sols,,,679,4.154278,45.693372
2019-641531,2019-08-05,000001,Vente,80000,10,,IMP DE LA MAIRIE,0075,42110,42041,Chambéon,42,,,420410000C0357,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,739,4.175473,45.6952
2019-642166,2019-10-07,000001,Vente,300000,1,,CHE DU CAMP D AVIATION,0015,42110,42041,Chambéon,42,,,42041000ZC0045,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,8439,4.192029,45.697517
2019-642166,2019-10-07,000001,Vente,300000,1,,CHE DU CAMP D AVIATION,0015,42110,42041,Chambéon,42,,,42041000ZC0045,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,7040,4.192029,45.697517
2019-642166,2019-10-07,000001,Vente,300000,1,,CHE DU CAMP D AVIATION,0015,42110,42041,Chambéon,42,,,42041000ZC0045,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1240,4.192029,45.697517
2019-642166,2019-10-07,000001,Vente,300000,1,,CHE DU CAMP D AVIATION,0015,42110,42041,Chambéon,42,,,42041000ZC0045,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,4220,4.192029,45.697517
2019-642422,2019-10-09,000001,Vente,198300,,,LE BOURG,B008,42110,42041,Chambéon,42,,,420410000C0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.176315,45.699933
2019-642422,2019-10-09,000001,Vente,198300,20,,ALL LES SAULES,0400,42110,42041,Chambéon,42,,,42041000ZP0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,522,4.176075,45.699998
2019-642536,2019-10-25,000001,Vente,141000,11,,CHE DE LA LOIRE,0060,42110,42041,Chambéon,42,,,420410000D0099,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,420,4.199937,45.694994
2019-643219,2019-12-18,000001,Vente,201000,5,,RTE DE MONTBRISON,0110,42110,42041,Chambéon,42,,,420410000B0025,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,920,4.165852,45.717884
2019-643219,2019-12-18,000001,Vente,201000,,,LES PIERRES,B039,42110,42041,Chambéon,42,,,420410000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.165779,45.717584
2019-643219,2019-12-18,000001,Vente,201000,,,LES PIERRES,B039,42110,42041,Chambéon,42,,,420410000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.16618,45.718214
