siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400464,00012,21740046400012,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.991326,45.844517,0.44,street,Che de la Villette 74150 Boussy,74046_0580,D,CHE DE LA VILLETTE,
217400464,00020,21740046400020,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400464,00038,21740046400038,O,1997-01-01,NN,,,2012-11-29T15:12:10,false,4,MAIRIE,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU DE BOUSSY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257402339,00010,25740233900010,O,1999-12-29,NN,,,2011-01-12T08:23:30,true,4,,,,,MAIRIE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400380,00015,26740038000015,O,1993-01-01,NN,,,2006-10-26T23:45:46,true,3,,,,,MAIRIE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2005-10-12,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400612,00011,26740061200011,O,1993-01-01,NN,,,2017-08-06T14:17:46,true,4,,,,,MAIRIE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309620987,00045,30962098700045,O,,,,,,true,1,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
311929079,00045,31192907900045,O,,,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
315119412,00015,31511941200015,O,1979-01-01,NN,,,2008-11-07T00:30:31,true,3,,,,PL,DE L EGLISE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,5.983032,45.85642,0.94,street,Pl de l'Eglise 74150 Boussy,74046_0100,G,PL DE L EGLISE,
325737153,00024,32573715300024,O,,NN,,,,true,1,,,,,ARTIGNY SOUS BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.988832,45.848895,0.37,street,Che de Vers les Bois 74150 Boussy,74046_0040,G,CHE DE VERS LES BOIS,
329458186,00056,32945818600056,O,2017-07-28,,,,2021-02-23T10:50:16,true,1,,397,,CHE,VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,43.32A,NAFRev2,N,5.993143,45.848866,0.93,housenumber,397 Che de Vers les Bois 74150 Boussy,74046_0040_00397,G,397 CHE DE VERS LES BOIS,
340671742,00013,34067174200013,O,,NN,,,,true,1,,,,LD,LAMERIQUE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,5.983713,45.858515,0.92,street,Che de Lamerique 74150 Boussy,74046_0240,G,CHE DE LAMERIQUE,
348445230,00025,34844523000025,O,,NN,,,,true,1,,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,15.13,NAP,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
348607631,00036,34860763100036,O,2019-07-11,,,,2020-10-20T03:41:10,true,1,,904,,,ROUTE DE SALES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,5.97793,45.861591,0.76,housenumber,904 Rte de Sales 74150 Boussy,74046_0440_00904,G,904 RTE DE SALES,
388406126,00036,38840612600036,O,2011-10-01,,,,2012-06-01T04:25:20,true,2,,,,,LIEUDIT VERS NANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,DOMOELEC,43.21A,NAFRev2,N,5.983412,45.85631,0.92,street,Che de Vers Nanche 74150 Boussy,74046_0320,G,CHE DE VERS NANCHE,
392934865,00016,39293486500016,O,1993-10-15,NN,,,2008-01-05T00:10:31,true,3,CHEZ MME PETELLAT,,,,LES MOULINS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.98245,45.856733,0.77,street,Che des Moulins 74150 Boussy,74046_0300,G,CHE DES MOULINS,
392984233,00016,39298423300016,O,1993-10-01,NN,,,2018-01-15T15:26:09,true,3,,1374,,RTE,LA CROIX BLANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.990889,45.846255,0.93,housenumber,1374 Rte de la Croix Blanche 74150 Boussy,74046_0060_01374,G,1374 RTE DE LA CROIX BLANCHE,
392984290,00016,39298429000016,O,1993-10-01,NN,,,2019-06-24T13:19:00,true,6,,,,,MAIRIE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393372016,00021,39337201600021,O,1995-03-31,NN,,,,true,3,,,,,ALPIGNY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
393998851,00017,39399885100017,O,1994-02-15,NN,,,2020-02-12T03:46:35,true,4,,,,,VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,68.20B,NAFRev2,N,5.988832,45.848895,0.92,street,Che de Vers les Bois 74150 Boussy,74046_0040,G,CHE DE VERS LES BOIS,
394691448,00010,39469144800010,O,1994-01-01,NN,,,,true,1,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
398345579,00013,39834557900013,O,1994-09-01,NN,,,2019-01-31T17:07:09,true,3,,282,,CHE,DE VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.991749,45.848787,0.94,housenumber,282 Che de Vers les Bois 74150 Boussy,74046_0040_00282,G,282 CHE DE VERS LES BOIS,
403398613,00014,40339861300014,O,1996-01-01,NN,,,2008-01-04T20:21:50,true,3,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
404744047,00030,40474404700030,O,2001-07-08,NN,,,2008-11-08T01:17:39,true,3,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
409991213,00011,40999121300011,O,1975-01-01,NN,,,2010-04-12T09:16:06,true,4,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409991221,00014,40999122100014,O,1984-12-31,NN,,,2017-11-08T15:50:10,true,4,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409991239,00016,40999123900016,O,1986-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,VERS NANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.983412,45.85631,0.92,street,Che de Vers Nanche 74150 Boussy,74046_0320,G,CHE DE VERS NANCHE,
409991247,00019,40999124700019,O,1987-12-31,NN,,,2014-06-14T04:15:24,true,3,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410002364,00017,41000236400017,O,,NN,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
412701385,00012,41270138500012,O,,NN,,,,true,1,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
412710972,00016,41271097200016,O,,,,,,true,1,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
418955688,00019,41895568800019,O,1994-09-01,NN,,,2008-01-04T23:29:04,true,3,,,,,VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.988832,45.848895,0.92,street,Che de Vers les Bois 74150 Boussy,74046_0040,G,CHE DE VERS LES BOIS,
420613317,00015,42061331700015,O,1998-09-01,NN,,,,true,4,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
421956681,00017,42195668100017,O,1996-01-01,NN,,,2008-01-05T00:14:27,true,3,,,,,LACHENAZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.983218,45.855833,0.31,street,Rte de la Croix Blanche 74150 Boussy,74046_0060,G,RTE DE LA CROIX BLANCHE,
422153627,00019,42215362700019,O,1992-01-01,NN,,,2008-01-05T00:17:14,true,3,,,,,LUPIGNY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.988783,45.841649,0.91,street,Che de Lupigny 74150 Boussy,74046_0260,G,CHE DE LUPIGNY,
422603530,00029,42260353000029,O,2008-04-04,NN,,,2016-09-12T11:30:56,true,2,,117,,RTE,DE RUMILLY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41A,NAFRev2,N,5.973974,45.850588,0.94,housenumber,117 Rte de Rumilly 74150 Boussy,74046_0380_00117,G,117 RTE DE RUMILLY,
427528849,00016,42752884900016,O,1983-04-01,NN,,,2015-10-02T15:43:21,true,4,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427528856,00011,42752885600011,O,1984-01-01,NN,,,2008-01-05T01:17:08,true,3,LD LA VILLETTE,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.991326,45.844517,0.75,street,Che de la Villette 74150 Boussy,74046_0580,D,CHE DE LA VILLETTE,
428719686,00043,42871968600043,O,2018-06-21,,,,2018-09-20T12:15:17,true,1,,904,,RTE,DE SALES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.20A,NAFRev2,N,5.97793,45.861591,0.94,housenumber,904 Rte de Sales 74150 Boussy,74046_0440_00904,G,904 RTE DE SALES,
429721194,00018,42972119400018,O,2000-03-01,NN,,,2008-01-05T01:42:51,false,3,,,,,LES PALES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,05.0C,NAFRev1,N,3.4949456,45.662333,0.77,poi.culvert,Les Palles (Buse) Ceilloux,https://osm.org/way/396248233,G,,
431349406,00014,43134940600014,O,1999-01-01,NN,,,,true,1,,,,,VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.988832,45.848895,0.92,street,Che de Vers les Bois 74150 Boussy,74046_0040,G,CHE DE VERS LES BOIS,
439503293,00011,43950329300011,O,2001-10-01,NN,,,2014-07-08T02:18:37,true,4,,,,,LE BOUCHET,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.22Z,NAFRev2,O,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
442479432,00019,44247943200019,O,2002-06-01,NN,,,2015-01-20T11:57:28,true,8,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
444762991,00016,44476299100016,O,2003-02-01,00,2018,,2021-02-23T13:27:41,true,6,,25,,CHE,DES MOULINS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,BRUNO DUFRENE,43.91A,NAFRev2,O,5.982129,45.856593,0.94,housenumber,25 Che des Moulins 74150 Boussy,74046_0300_00025,G,25 CHE DES MOULINS,
447942319,00016,44794231900016,O,2003-04-01,NN,,,2014-07-08T02:32:47,true,4,,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
449423250,00017,44942325000017,O,2003-07-01,NN,,,2006-10-31T23:42:27,true,3,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
450444716,00028,45044471600028,O,2004-01-01,NN,,,2010-04-09T15:14:57,false,3,CZ MME LACROIX,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.6Z,NAFRev1,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
451427033,00019,45142703300019,O,2003-12-17,,,,2013-06-26T15:43:01,true,3,MR ARBONA RAYMOND,,,,LES BIOLLES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.9221278,46.0254662,0.88,poi.bus_stop,Les Biolles (Arrêt de bus) Vallorcine,https://osm.org/node/2933267431,G,,
477933410,00011,47793341000011,O,2004-06-10,NN,,,2006-11-01T01:06:26,true,3,,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.2C,NAFRev1,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
484255716,00058,48425571600058,O,2014-01-02,,,,2021-02-23T13:49:27,true,1,,13,,RTE,DES REGUINS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90E,NAFRev2,N,5.978916,45.850904,0.94,housenumber,13 Rte des Reguins 74150 Boussy,74046_0360_00013,G,13 RTE DES REGUINS,
484447636,00016,48444763600016,O,2005-10-01,,,,2006-11-25T20:29:55,false,2,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,85.1G,NAFRev1,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
484955570,00011,48495557000011,O,2005-12-01,,,,2008-11-08T02:56:58,true,2,CHEF-LIEU,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
488897141,00013,48889714100013,O,2006-01-26,,,,2016-07-13T03:22:24,true,2,,,,,LIEUDIT MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
490382538,00018,49038253800018,O,2006-05-15,,,,2008-01-05T03:30:17,true,2,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
490930187,00011,49093018700011,O,2006-07-01,,,,2014-07-10T00:33:13,true,3,,,,,VERS NANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,43.21A,NAFRev2,N,5.983412,45.85631,0.92,street,Che de Vers Nanche 74150 Boussy,74046_0320,G,CHE DE VERS NANCHE,
492940374,00027,49294037400027,O,2019-11-20,,,,2020-02-04T15:57:26,true,1,,781,,RTE,DE SAINT SYLVESTRE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,90.01Z,NAFRev2,N,5.98363,45.845514,0.94,housenumber,781 Rte de Saint Sylvestre 74150 Boussy,74046_0420_00781,G,781 RTE DE SAINT SYLVESTRE,
493601199,00018,49360119900018,O,2007-01-02,NN,,,2018-09-07T04:24:29,true,6,,220,,CHE,DE VERS LES BOIS,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,PACK ELEC,95.11Z,NAFRev2,O,5.99087,45.848763,0.94,housenumber,220 Che de Vers les Bois 74150 Boussy,74046_0040_00220,G,220 CHE DE VERS LES BOIS,
493677223,00098,49367722300098,O,2021-03-01,,,,2021-06-19T11:54:10,true,1,,57,,RTE,DE RUMILLY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2021-03-01,A,EFFS,,,ECOLE FRANCAISE DE FENG SHUI,85.59B,NAFRev2,N,5.974456,45.850509,0.8,street,Rte de Rumilly 74150 Boussy,74046_0380,G,RTE DE RUMILLY,
497893438,00026,49789343800026,O,2007-09-01,,,,2008-01-05T00:42:33,false,2,,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2007-11-22,F,OM SUIT OM,,,,85.1H,NAFRev1,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
500353776,00015,50035377600015,O,2007-09-15,,,,2008-01-05T01:41:07,false,2,,,,,LIEUDIT MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,51.5E,NAFRev1,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
502081292,00026,50208129200026,O,2012-06-26,,,,2018-04-24T03:56:25,true,2,,,,LD,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
502665409,00012,50266540900012,O,2008-02-18,,,,2018-11-09T14:00:51,false,2,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,73.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
503112377,00018,50311237700018,O,2008-03-05,,,,2014-07-10T01:14:03,true,2,LA JOULLIA,,,,ALPIGNY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,61.90Z,NAFRev2,N,,,0,,,,,,
503550709,00029,50355070900029,O,2019-07-27,,,,2020-01-13T09:26:36,true,1,MAISON A BOUSSY,42,,PL,DE L'EGLISE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20A,NAFRev2,N,5.982813,45.856577,0.94,housenumber,42 Pl de l'Eglise 74150 Boussy,74046_0100_00042,G,42 PL DE L EGLISE,
508239993,00043,50823999300043,O,2017-08-31,,,,2021-02-23T14:20:55,true,1,,899,,RTE,DES VERNET,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,46.46Z,NAFRev2,N,5.976295,45.85029,0.94,housenumber,899 Rte des Vernet 74150 Boussy,74046_0540_00899,G,899 RTE DES VERNET,
511164303,00014,51116430300014,O,2009-03-16,,,,2021-07-23T14:36:44,true,2,,,,,LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
518016233,00018,51801623300018,O,2009-12-01,,,,2012-11-10T01:27:42,true,2,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
519646566,00017,51964656600017,O,2010-02-01,,,,2012-11-10T01:42:00,true,1,,,,,LES BIOLES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.31Z,NAFRev2,N,5.980518,45.854083,0.81,street,Mte des Bioles 74150 Boussy,74046_0020,G,MTE DES BIOLES,
520611047,00017,52061104700017,O,2010-02-22,,,,2017-01-12T03:39:48,true,2,,,,CHE,DES VIGNES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.09Z,NAFRev2,N,5.978508,45.851526,0.73,street,Rte des Vignes 74150 Boussy,74046_0560,G,RTE DES VIGNES,
522267087,00016,52226708700016,O,2010-04-01,,,,2010-05-06T09:14:36,true,1,,,,,ALPIGNY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
524493798,00010,52449379800010,O,2010-09-01,01,2018,,2020-08-25T10:38:55,true,1,,510,,CHE,DE LAMERIQUE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.73A,NAFRev2,O,5.983718,45.860473,0.94,housenumber,510 Che de Lamerique 74150 Boussy,74046_0240_00510,G,510 CHE DE LAMERIQUE,
527667224,00010,52766722400010,O,2010-10-05,,,,2021-02-23T15:43:43,true,1,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,96.09Z,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
531316636,00012,53131663600012,O,2011-01-01,,,,2011-03-29T08:11:41,true,1,,,,,HAMEAU DE MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.0054861,46.0338999,0.71,poi.castle,Château de Marlioz Marlioz,https://osm.org/node/1448523503,G,,
531759579,00018,53175957900018,O,2011-04-01,03,2018,4932ZA,2020-08-25T10:44:39,true,2,,480,,CHE,DE VERS NANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,49.41A,NAFRev2,O,5.987444,45.856087,0.94,housenumber,480 Che de Vers Nanche 74150 Boussy,74046_0320_00480,G,480 CHE DE VERS NANCHE,
539649178,00016,53964917800016,O,2012-02-01,,,,2020-04-10T09:49:32,true,1,,,,CHE,DES VIGNES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2012-02-01,A,PLANET'EVASION,,,,93.29Z,NAFRev2,N,5.978508,45.851526,0.73,street,Rte des Vignes 74150 Boussy,74046_0560,G,RTE DES VIGNES,
776548570,00014,77654857000014,O,,NN,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
776548588,00016,77654858800016,O,,,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
776548596,00019,77654859600019,O,,NN,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
776548604,00011,77654860400011,O,,NN,,,,true,1,,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
780073664,00010,78007366400010,O,1973-01-01,,,,2008-11-08T03:19:13,false,4,,,,,CHEF LIEU,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
780073664,00028,78007366400028,O,2005-04-01,,,,2021-02-23T16:12:34,true,2,CHEF LIEU,,,,,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790239073,00030,79023907300030,O,2020-12-04,,,,2020-12-10T09:29:01,true,1,,570,,CHE,ANCIEN DE MARCELLAZ LAMERIQUE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2020-12-04,A,LES RUCHES DE SERGE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790971394,00024,79097139400024,O,2014-06-01,,,,2019-05-15T13:21:49,true,1,,152,,RTE,DES GRAN VY,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.10Z,NAFRev2,N,5.986164,45.848027,0.85,housenumber,152 Rte des Grant Vy 74150 Boussy,74046_0160_00152,G,152 RTE DES GRANT VY,
792683641,00015,79268364100015,O,2013-04-24,,,,2017-12-11T19:45:48,true,3,,,,,MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,86.90F,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
792983934,00011,79298393400011,O,2013-04-08,,,,2016-07-18T13:31:48,false,2,,,,LD,LES BIOLLES,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,94.99Z,NAFRev2,N,6.9221278,46.0254662,0.88,poi.bus_stop,Les Biolles (Arrêt de bus) Vallorcine,https://osm.org/node/2933267431,G,,
794958256,00024,79495825600024,O,2014-11-01,,,,2016-03-02T04:03:33,false,2,,,,,LIEU-DIT MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,96.09Z,NAFRev2,N,5.977215,45.850342,0.91,street,Rte de Marlioz 74150 Boussy,74046_0280,G,RTE DE MARLIOZ,
797536166,00011,79753616600011,O,2013-09-05,,,9609ZP,2021-03-12T15:55:58,false,5,,442,,CHE,DE VERS NANCHE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2021-02-02,F,PATTE A PAUME,,,SCHWEICKHARDT MARIE,96.09Z,NAFRev2,N,5.987906,45.855875,0.94,housenumber,442 Che de Vers Nanche 74150 Boussy,74046_0320_00442,G,442 CHE DE VERS NANCHE,
797536166,00037,79753616600037,O,2021-02-02,,,9609ZP,2021-04-03T11:41:15,true,1,,240,,RTE,DES VERNET,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2021-02-02,A,PATTE A PAUME,,,SCHWEICKHARDT MARIE,96.09Z,NAFRev2,N,5.981201,45.855282,0.94,housenumber,240 Rte des Vernet 74150 Boussy,74046_0540_00240,G,240 RTE DES VERNET,
797986353,00010,79798635300010,O,2013-10-07,02,2018,,2020-08-25T11:07:10,true,2,,724,,CHE,DE LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,49.41A,NAFRev2,O,5.995682,45.84059,0.94,housenumber,724 Che de la Villette 74150 Boussy,74046_0580_00724,G,724 CHE DE LA VILLETTE,
798021044,00028,79802104400028,O,2016-04-04,,,8121ZZ,2017-01-12T03:32:59,true,3,,,,,LIEU DIT LA VILLETTE,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-12-04,F,LES XII TRAVAUX D'ALEX,,,LES DOUZE TRAVAUX D'ALEX,81.21Z,NAFRev2,N,5.991326,45.844517,0.92,street,Che de la Villette 74150 Boussy,74046_0580,G,CHE DE LA VILLETTE,
800467540,00012,80046754000012,O,2014-03-01,NN,,,2021-02-23T17:14:55,true,3,,130,,RTE,DE MARLIOZ,74150,BOUSSY,,,74046,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,CORNEILLE,47.89Z,NAFRev2,O,5.976732,45.851299,0.94,housenumber,130 Rte de Marlioz 74150 Boussy,74046_0280_00130,G,130 RTE DE MARLIOZ,