id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673040,2021-02-04,000001,Vente,165000,9,,IMP DU GUILLOT,0210,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1038,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,246,5.324917,45.391728
2021-673361,2021-02-22,000001,Vente,483100,,,CONDELLE,B021,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,2964,5.312795,45.392317
2021-673361,2021-02-22,000001,Vente,483100,140,,CHE DE CONDELLE,0098,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0024,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,541,5.312686,45.392307
2021-674407,2021-04-28,000001,Vente,53000,,,LE GUILLOT,B039,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1309,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.323926,45.391676
2021-674407,2021-04-28,000001,Vente,53000,,,LE GUILLOT,B039,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,5.324082,45.391587
2021-674518,2021-04-29,000001,Vente,212185,325,,CHE DE CHAMP SOUFFREY,0085,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0112,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1210,5.339831,45.384831
2021-674540,2021-05-04,000001,Vente,1594,,,MEYZIN,B043,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,4980,5.335384,45.39095
2021-674549,2021-04-08,000001,Vente,120000,445,,CHE DES ETANGS,0175,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0133,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,5.336565,45.384074
2021-674549,2021-04-08,000001,Vente,120000,445,,CHE DES ETANGS,0175,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0133,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1294,5.336565,45.384074
2021-674744,2021-04-01,000001,Vente,2178,,,LES COTES,B024,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,4650,5.318981,45.407973
2021-674744,2021-04-01,000001,Vente,2178,,,PT BLANCHET,B057,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,3520,5.331439,45.408392
2021-674760,2021-05-17,000002,Vente,4000,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1491,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.332583,45.391306
2021-675164,2021-05-19,000001,Vente,200000,,,IMP DES JARDINS,0235,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0607,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,511,5.31872,45.391371
2021-675164,2021-05-19,000001,Vente,200000,,,FOURNACHE,B033,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,840,5.318702,45.391096
2021-675164,2021-05-19,000001,Vente,200000,,,FOURNACHE,B033,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,688,5.318496,45.391269
2021-675164,2021-05-19,000001,Vente,200000,,,FOURNACHE,B033,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,446,5.31842,45.391027
2021-675164,2021-05-19,000001,Vente,200000,9905,,CHE DE FOURNACHE,0182,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0745,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,661,5.317845,45.390999
2021-675164,2021-05-19,000001,Vente,200000,,,FOURNACHE,B033,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,1208,5.318086,45.391249
2021-675216,2021-06-07,000001,Vente,2000,,,CHATELARDE,B018,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.325387,45.409017
2021-675216,2021-06-07,000001,Vente,2000,,,PLAINE DU GUILLOT,B054,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.331852,45.384533
2021-675323,2021-06-03,000001,Vente,207870,11,F,CHE DE LA PIERRE BLANCHE,0332,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0447,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,400,5.329374,45.390063
2021-675412,2021-06-21,000001,Vente,1000,,,LE GUILLOT,B039,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.326039,45.3922
2021-675412,2021-06-21,000001,Vente,1000,,,LE GUILLOT,B039,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,1407,5.325833,45.393016
2021-675417,2021-06-21,000001,Vente,8500,,,CROIX DU BANCHET,B026,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.341741,45.410589
2021-675417,2021-06-21,000001,Vente,8500,,,CROIX DU BANCHET,B026,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,5.341456,45.411737
2021-675417,2021-06-21,000001,Vente,8500,,,PLAINE DU GUILLOT,B054,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,5096,5.331723,45.383978
2021-675417,2021-06-21,000001,Vente,8500,,,LA RENARDIERE,B058,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.336601,45.374844
2021-675417,2021-06-21,000001,Vente,8500,,,LA RENARDIERE,B058,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,7652,5.336019,45.375298
2021-675417,2021-06-21,000001,Vente,8500,,,COTEAU DES EPEES,B023,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,2269,5.336078,45.377708
2021-675417,2021-06-21,000001,Vente,8500,,,COTEAU DES EPEES,B023,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,4538,5.336078,45.377708
2021-675571,2021-06-03,000001,Vente,170000,1135,,CHE DE CERISIERE,0078,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1261,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,5.325531,45.396202
2021-675571,2021-06-03,000001,Vente,170000,,,VERS L EGLISE,B062,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.325668,45.396322
2021-675687,2021-06-28,000001,Vente,4850.86,,,LE GLANDUT,B034,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,5.312141,45.403215
2021-675687,2021-06-28,000001,Vente,4850.86,,,LE GLANDUT,B034,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,4315,5.312073,45.403546
2021-675833,2021-07-06,000001,Vente,179000,45,,CHE DE CERISIERE,0078,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0059,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1200,5.312713,45.393331
2021-675833,2021-07-06,000001,Vente,179000,45,,CHE DE CERISIERE,0078,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0059,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,5.312713,45.393331
2021-675933,2021-07-08,000001,Vente,145000,675,,MTE DE TAMUZIERE,0411,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1011,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,553,5.34015,45.400815
2021-676041,2021-06-22,000001,Vente,220650,94,,IMP DU TENNIS,0416,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0159,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,5.333659,45.386983
2021-676372,2021-06-29,000002,Vente,78000,,,PLAINE D ARGUERE,B051,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,5.330311,45.389208
2021-676372,2021-06-29,000002,Vente,78000,,,PLAINE D ARGUERE,B051,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.330257,45.38942
2021-676692,2021-07-23,000001,Vente,248850,35,,CHE DE LA PIERRE BLANCHE,0332,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0436,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,408,5.328902,45.389487
2021-676828,2021-07-27,000001,Vente,1000,,,LES ECHOS,B027,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.324312,45.379431
2021-676828,2021-07-27,000001,Vente,1000,,,LES ECHOS,B027,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZD0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,5.324312,45.379431
2021-676828,2021-07-27,000001,Vente,1000,,,LES ECHOS,B027,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZD0149,,,,,,,,,,,,,0,,,,,P,prés,,,2830,5.324312,45.379431
2021-677110,2021-09-03,000001,Vente,218750,35,,CHE DE LA PIERRE BLANCHE,0332,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0444,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,327,5.329053,45.389764
2021-677110,2021-09-03,000001,Vente,218750,,,PLAINE D ARGUERE,B051,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0446,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.329144,45.389919
2021-677192,2021-08-06,000001,Vente,205000,,,LE GLANDUT,B034,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,1008,5.321934,45.404145
2021-677248,2021-09-17,000001,Vente,233000,570,,CHE DU MARAIS,0283,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0147,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,956,5.340548,45.385033
2021-677248,2021-09-17,000001,Vente,233000,,,CHAMP SOUFFREY,B014,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.340973,45.385057
2021-677312,2021-09-21,000001,Vente,316000,1815,,RTE DES ALPES,0015,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1218,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1673,5.335842,45.39067
2021-677403,2021-08-30,000001,Vente,60000,9905,,CHE DE FOURNACHE,0182,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0745,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,661,5.317845,45.390999
2021-677406,2021-08-30,000001,Vente,180000,,,IMP DES JARDINS,0235,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0607,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,511,5.31872,45.391371
2021-677599,2021-10-01,000001,Vente,53000,,,PLAINE D ARGUERE,B051,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,5.331534,45.38743
2021-677599,2021-10-01,000001,Vente,53000,,,PLAINE D ARGUERE,B051,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.331719,45.387291
2021-677656,2021-09-14,000001,Vente,328000,225,,CHE DES SORBIERS,0376,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0201,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,416,5.320784,45.403735
2021-677656,2021-09-14,000001,Vente,328000,,,LE GLANDUT,B034,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,801,5.320991,45.403464
2021-677656,2021-09-14,000001,Vente,328000,,,LE GLANDUT,B034,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.320555,45.403674
2021-677663,2021-09-17,000002,Vente,60000,,,BOIS MAYOUD,B009,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0313,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.327613,45.380867
2021-677663,2021-09-17,000002,Vente,60000,,,BOIS MAYOUD,B009,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0314,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.327578,45.380145
2021-677761,2021-09-24,000001,Vente,263200,405,,CHE DE CERISIERE,0078,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0551,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,580,5.317726,45.394765
2021-677761,2021-09-24,000001,Vente,263200,,,GONDRINE,B035,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,1145,5.317936,45.394802
2021-677849,2021-10-18,000001,Vente,4000,,,GONDRINE,B035,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,3557,5.317986,45.395332
2021-678391,2021-11-16,000001,Vente,224000,,,PLANTIER,B055,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.339187,45.392872
2021-678391,2021-11-16,000001,Vente,224000,135,,IMP DES PRAIRIES,0341,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1198,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,961,5.338847,45.39257
2021-678391,2021-11-16,000001,Vente,224000,135,,IMP DES PRAIRIES,0341,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1198,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,5.338847,45.39257
2021-678450,2021-10-25,000001,Vente,92500,620,,RTE DES ALPES,0015,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0358,,,9,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.320626,45.39017
2021-678450,2021-10-25,000001,Vente,92500,620,,RTE DES ALPES,0015,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZC0358,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.320626,45.39017
2021-678532,2021-11-23,000001,Vente,240000,880,,CHE DES SOURCES,0381,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0539,,,,,,,,,,,,,0,1,Maison,79,3,VI,vignes,,,1254,5.322183,45.401319
2021-678532,2021-11-23,000001,Vente,240000,,,GONDRINE,B035,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0540,,,,,,,,,,,,,0,,,,,J,jardins,,,720,5.321929,45.401325
2021-678532,2021-11-23,000001,Vente,240000,,,GONDRINE,B035,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.321929,45.401325
2021-678710,2021-11-26,000001,Vente,269085,228,,CHE DU LAVOIR,0254,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1318,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1002,5.331266,45.392544
2021-678710,2021-11-26,000001,Vente,269085,228,,CHE DU LAVOIR,0254,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,5.331266,45.392544
2021-678724,2021-12-01,000001,Vente,205070,1135,,CHE DE CERISIERE,0078,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1263,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,745,5.325396,45.396526
2021-678724,2021-12-01,000001,Vente,205070,,,VERS L EGLISE,B062,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.325668,45.396322
2021-678792,2021-12-01,000001,Vente,269050,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.330534,45.392463
2021-678792,2021-12-01,000001,Vente,269050,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1109,,,,,,,,,,,,,0,,,,,P,prés,,,381,5.331086,45.392418
2021-678792,2021-12-01,000001,Vente,269050,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.33191,45.392382
2021-678792,2021-12-01,000001,Vente,269050,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.332231,45.392442
2021-678792,2021-12-01,000001,Vente,269050,216,,CHE DU LAVOIR,0254,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1374,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,698,5.332597,45.392086
2021-678792,2021-12-01,000001,Vente,269050,,,ARGUERE,B002,38260,38393,Saint-Hilaire-de-la-Côte,38,,,383930000B1376,,,,,,,,,,,,,0,,,,,J,jardins,,,234,5.332357,45.392243
2021-679199,2021-12-14,000001,Vente,70000,,,CHAMP SOUFFREY,B014,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,,
2021-679279,2021-12-20,000001,Vente,219500,535,,CHE DES ETANGS,0175,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0129,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,400,5.337013,45.383564
2021-679279,2021-12-20,000001,Vente,219500,,,LE MARAIS,B041,38260,38393,Saint-Hilaire-de-la-Côte,38,,,38393000ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,853,5.336721,45.383829
