siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704295,00013,21770429500013,O,1983-03-01,01,2018,,2020-08-25T10:19:09,true,4,,,,,,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704295,00021,21770429500021,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DES ECOLES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.195658,48.90356,0.41,street,Chemin de l'Ecole 77750 Saint-Ouen-sur-Morin,77429_0066,G,CHEMIN DE L ECOLE,
217704295,00039,21770429500039,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DE SAINT CYR,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2014-12-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.195346,48.90374,0.82,street,Avenue de Saint-cyr 77750 Saint-Ouen-sur-Morin,77429_0275,G,AVENUE DE SAINT CYR,
267703460,00019,26770346000019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707545,00013,26770754500013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
307754721,00016,30775472100016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307754739,00018,30775473900018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LES GRANDES VIGNES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.7269943,46.7766495,0.9,poi.vineyard,Les Grandes Vignes (Vignoble) Givry,https://osm.org/way/217136474,G,,
308212448,00010,30821244800010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309563526,00016,30956352600016,O,1977-01-01,,,,2019-11-14T14:00:59,true,4,,1,,CHE,DE L ECOLE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,3.195658,48.90356,0.83,housenumber,1 Chemin de l'Ecole 77750 Saint-Ouen-sur-Morin,77429_0066_00001,G,1 CHEMIN DE L ECOLE,
312088404,00024,31208840400024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES HAMEAUX,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.211194,48.909584,0.33,street,Ruelle des Hantes 77750 Saint-Ouen-sur-Morin,77429_0142,G,RUELLE DES HANTES,
315038463,00016,31503846300016,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,,,RTE,DE SAACY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.196451,48.903695,0.79,street,Route de Saacy 77750 Saint-Ouen-sur-Morin,77429_0255,G,ROUTE DE SAACY,
315103226,00025,31510322600025,O,1984-10-01,NN,,,2019-11-14T14:00:59,true,1,,,,,COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,51.5F,NAF1993,N,3.201817,48.900365,0.92,street,Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045,G,RUE DE COURCILLY,
317112175,00011,31711217500011,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RTE,DU PETIT MORIN LES HAMEAUX,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,15.05,NAP,N,3.211407,48.909341,0.59,housenumber,38 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00038,G,38 ROUTE DU PETIT MORIN,
318653417,00010,31865341700010,O,,,,,2019-11-14T14:00:59,true,1,,13,,,CD ROUTE DE SAACY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.196136,48.904801,0.78,housenumber,13 Route de Saacy 77750 Saint-Ouen-sur-Morin,77429_0255_00013,G,13 ROUTE DE SAACY,
318991338,00019,31899133800019,O,1975-07-01,,,,2019-11-14T14:00:59,false,4,,,,,CHATEAU DE CHARNESSEUIL,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,3.203025,48.922599,0.94,locality,Chateau de Charnesseuil 77750 Saint-Ouen-sur-Morin,77429_b068,G,CHATEAU DE CHARNESSEUIL,
321653503,00011,32165350300011,O,,,,,2019-11-14T14:00:59,true,1,,14,,HAM,LES COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.200187,48.900756,0.67,housenumber,14 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00014,G,14 RUE DE COURCILLY,
323631283,00013,32363128300013,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,1,,CHE,DE L ECOLE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.195658,48.90356,0.83,housenumber,1 Chemin de l'Ecole 77750 Saint-Ouen-sur-Morin,77429_0066_00001,G,1 CHEMIN DE L ECOLE,
324841709,00029,32484170900029,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,LES PERRONS,23,,HAM,DE COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.200916,48.901823,0.87,housenumber,23 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00023,G,23 RUE DE COURCILLY,
325108876,00021,32510887600021,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.71,NAP,N,3.207588,48.904752,0.85,housenumber,11 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00011,G,11 ROUTE DE LA VALLEE,
330084849,00018,33008484900018,O,1984-04-01,NN,,,2019-11-14T14:00:59,false,5,,8,,RUE,DES TERRES BLANCHES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.17B,NAFRev2,N,4.8609854,45.0982346,0.9,poi,Rue des Terres Blanches (Pont) Larnage,https://osm.org/way/346397606,G,,
338405947,00015,33840594700015,O,1986-08-25,,,,2019-11-14T14:00:59,true,3,BUSSEROLLES,3,,RUE,VIEUX CLOS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4C,NAFRev1,N,0.8916014,47.7760571,0.71,poi.track,C.R du Clos Vieux (Chemin) Les Roches-l'Évêque,https://osm.org/way/145409485,G,,
338997711,00050,33899771100050,O,2008-08-01,,,,2019-11-14T14:00:59,false,2,,4,,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,68.20A,NAFRev2,N,3.199734,48.902805,0.84,housenumber,4 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00004,G,4 ROUTE DE LA VALLEE,
340891530,00016,34089153000016,O,1987-04-13,,,,2019-11-14T14:00:59,false,4,,6,,RTE,DE REBAIS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,3.200616,48.902375,0.82,housenumber,6 Route de Rebais 77750 Saint-Ouen-sur-Morin,77429_0215_00006,G,6 ROUTE DE REBAIS,
340891530,00032,34089153000032,O,1996-12-15,01,2018,,2021-01-07T08:40:22,true,4,,25,,RTE,DE LA VALLEE BUSSEROLLES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,3.209231,48.90606,0.58,housenumber,25 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00025,G,25 ROUTE DE LA VALLEE,
340956267,00017,34095626700017,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES NOUVELLES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,77.14,NAP,N,3.0368042,43.0218933,0.78,poi,Rue des Goëlands (Pont) Port-la-Nouvelle,https://osm.org/way/134375151,G,,
341465078,00010,34146507800010,O,1987-06-12,NN,,,2019-11-14T14:00:59,true,4,,,,,SAINT OUEN SUR MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.202154,48.903969,0.93,municipality,Saint-Ouen-sur-Morin,77429,G,SAINT OUEN SUR MORIN,
341720498,00029,34172049800029,O,2005-04-25,NN,,,2019-11-14T14:00:59,true,4,,9,,RTE,DE SAACY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,49.41C,NAFRev2,N,3.196218,48.904473,0.81,housenumber,9 Route de Saacy 77750 Saint-Ouen-sur-Morin,77429_0255_00009,G,9 ROUTE DE SAACY,
342100666,00011,34210066600011,O,1987-08-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE LA FONTAINE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,3.194719,48.902377,0.72,housenumber,7 Chemin de la Fontaine 77750 Saint-Ouen-sur-Morin,77429_0078_00007,G,7 CHEMIN DE LA FONTAINE,
342617016,00015,34261701600015,O,1987-11-01,NN,,,2019-11-14T14:00:59,true,1,,9,,,GRANDE RUE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6E,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
343087052,00019,34308705200019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,77.12,NAP,N,3.199443,48.906664,0.85,housenumber,1 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00001,G,1 ROUTE DU PETIT MORIN,
343293056,00010,34329305600010,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.2C,NAFRev1,N,3.201817,48.900365,0.92,street,Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045,G,RUE DE COURCILLY,
343407706,00039,34340770600039,O,1996-11-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,51.4S,NAF1993,O,3.200239,48.906454,0.85,housenumber,3 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00003,G,3 ROUTE DU PETIT MORIN,
348583758,00019,34858375800019,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,,LES COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,3.200187,48.900756,0.67,housenumber,14 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00014,G,14 RUE DE COURCILLY,
349660027,00013,34966002700013,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,,CRS DU VIEUX PUITS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,58.12,NAP,N,3.194799,48.903034,0.73,housenumber,14 Rue du Vieux Puits 77750 Saint-Ouen-sur-Morin,77429_0325_00014,G,14 RUE DU VIEUX PUITS,
349694166,00019,34969416600019,O,1989-02-20,NN,,,2019-11-14T14:00:59,true,3,,17,,,LES COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.200444,48.9005,0.67,housenumber,17 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00017,G,17 RUE DE COURCILLY,
352910285,00019,35291028500019,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE SAACY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,60.2L,NAF1993,N,3.196218,48.904473,0.81,housenumber,9 Route de Saacy 77750 Saint-Ouen-sur-Morin,77429_0255_00009,G,9 ROUTE DE SAACY,
377957550,00017,37795755000017,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,3,,14,,,LES COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,70.3A,NAFRev1,N,3.200187,48.900756,0.67,housenumber,14 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00014,G,14 RUE DE COURCILLY,
380797449,00010,38079744900010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,REDON,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,51.6L,NAF1993,N,3.206592,48.90883,0.78,housenumber,6 Rue du Reddon 77750 Saint-Ouen-sur-Morin,77429_0225_00006,G,6 RUE DU REDDON,
384462511,00054,38446251100054,O,2000-12-25,NN,,,2019-11-14T14:00:59,true,3,,6,B,RTE,DE REBAIS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,74.2C,NAFRev1,O,3.202142,48.901503,0.82,interpolation,6 Route de Rebais 77750 Saint-Ouen-sur-Morin,,G,4 ROUTE DE REBAIS,
389361742,00015,38936174200015,O,1992-10-15,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DE LA FONTAINE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,51.3A,NAF1993,O,3.194719,48.902377,0.72,housenumber,7 Chemin de la Fontaine 77750 Saint-Ouen-sur-Morin,77429_0078_00007,G,7 CHEMIN DE LA FONTAINE,
389769324,00010,38976932400010,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,AV,DE ST CYR,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,82.19Z,NAFRev2,N,3.195257,48.903683,0.69,housenumber,2 Avenue de Saint-cyr 77750 Saint-Ouen-sur-Morin,77429_0275_00002,G,2 AVENUE DE SAINT CYR,
392256574,00022,39225657400022,O,1999-01-01,,,,2019-11-14T14:00:59,true,1,,23,,HAM,DE COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.200916,48.901823,0.87,housenumber,23 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00023,G,23 RUE DE COURCILLY,
392289666,00019,39228966600019,O,1993-08-17,NN,,,2019-11-14T14:00:59,true,4,JEAN CLAUDE THIRION,61,,RTE,DE PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,51.4N,NAF1993,N,3.211621,48.909403,0.73,housenumber,61 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00061,G,61 ROUTE DU PETIT MORIN,
393864392,00013,39386439200013,O,1993-10-20,NN,,,2019-11-14T14:00:59,true,3,,14,,,LES COURCILLY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,3.200187,48.900756,0.67,housenumber,14 Rue de Courcilly 77750 Saint-Ouen-sur-Morin,77429_0045_00014,G,14 RUE DE COURCILLY,
393907381,00015,39390738100015,O,1993-02-09,NN,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU DE CHARSSENEUIL,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.203025,48.922599,0.73,locality,Chateau de Charnesseuil 77750 Saint-Ouen-sur-Morin,77429_b068,G,CHATEAU DE CHARNESSEUIL,
395166101,00018,39516610100018,O,1994-05-10,NN,,,2019-11-14T14:00:59,false,4,,8,,CHE,DE LA FONTAINE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,3.194083,48.901913,0.85,housenumber,8 Chemin de la Fontaine 77750 Saint-Ouen-sur-Morin,77429_0078_00008,G,8 CHEMIN DE LA FONTAINE,
398209395,00019,39820939500019,O,1994-09-01,,,,2019-11-14T14:00:59,false,4,,6,,RTE,DE REBAIS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,3.200616,48.902375,0.82,housenumber,6 Route de Rebais 77750 Saint-Ouen-sur-Morin,77429_0215_00006,G,6 ROUTE DE REBAIS,
400118790,00015,40011879000015,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,DE LA FONTAINE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,72.3Z,NAF1993,N,3.194083,48.901913,0.85,housenumber,8 Chemin de la Fontaine 77750 Saint-Ouen-sur-Morin,77429_0078_00008,G,8 CHEMIN DE LA FONTAINE,
400225231,00044,40022523100044,O,2006-05-01,,,3831ZA,2019-11-14T14:00:59,true,2,RTE DE DE SAACY,,,CHE,DU ROGIBERT,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.198016,48.915599,0.81,locality,Chemin Rural du Rogibert 77750 Saint-Ouen-sur-Morin,77429_0243,G,CHEMIN RURAL DU ROGIBERT,
400921854,00016,40092185400016,O,1995-05-05,NN,,,2019-11-14T14:00:59,true,3,LA PIECE DU PAVILLON,3,,,ANCIENNE VOIE FERREE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.200713,48.899109,0.94,housenumber,3 Ancienne Voie Ferree 77750 Saint-Ouen-sur-Morin,77429_0070_00003,G,3 ANCIENNE VOIE FERREE,
401162003,00024,40116200300024,O,1999-08-01,NN,,,2019-11-14T14:00:59,true,5,,6,B,RTE,LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,6.9064491,43.65474,0.83,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
404709693,00018,40470969300018,O,1996-04-10,NN,,,2019-11-14T14:00:59,true,5,,2,A,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,52.6E,NAFRev1,N,3.197178,48.903277,0.76,housenumber,2 a Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00002_a,G,2 A ROUTE DE LA VALLEE,
404974776,00027,40497477600027,O,2003-06-28,NN,,,2019-11-14T14:00:59,true,4,,4,,CHE,DES SABLONS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32B,NAFRev2,O,3.192384,48.903658,0.83,housenumber,4 Chemin des Sablons 77750 Saint-Ouen-sur-Morin,77429_0263_00004,G,4 CHEMIN DES SABLONS,
410060537,00017,41006053700017,O,1996-12-01,NN,,,2019-11-14T14:00:59,true,1,,64,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,51.4N,NAF1993,N,3.199443,48.906664,0.73,street,Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178,G,ROUTE DU PETIT MORIN,
410531198,00019,41053119800019,O,1997-01-02,,,,2019-11-14T14:00:59,false,3,,38,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,3.211407,48.909341,0.85,housenumber,38 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00038,G,38 ROUTE DU PETIT MORIN,
411193899,00019,41119389900019,O,1997-01-23,NN,,,2019-11-14T14:00:59,true,3,,7,,PL,SAINT BARTHELEMY,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.195975,48.903331,0.85,housenumber,7 Place Saint Barthelemy 77750 Saint-Ouen-sur-Morin,77429_0270_00007,G,7 PLACE SAINT BARTHELEMY,
411280738,00021,41128073800021,O,2000-01-01,,,,2019-11-14T14:00:59,false,3,,7,,CHE,DE L OUCHE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,92.6C,NAF1993,N,3.194351,48.904941,0.87,housenumber,7 Chemin de l'Ouche 77750 Saint-Ouen-sur-Morin,77429_0158_00007,G,7 CHEMIN DE L OUCHE,
412545618,00024,41254561800024,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,4,,26,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,3.208024,48.908648,0.85,housenumber,26 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00026,G,26 ROUTE DU PETIT MORIN,
414347328,00018,41434732800018,O,1997-11-01,NN,,,2019-11-14T14:00:59,true,6,,5,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,N,3.200724,48.906408,0.85,housenumber,5 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00005,G,5 ROUTE DU PETIT MORIN,
414654772,00014,41465477200014,O,1997-11-12,NN,,,2019-11-14T14:00:59,false,5,,2,,CHE,DES SABLONS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.10Z,NAFRev2,N,3.192522,48.904029,0.83,housenumber,2 Chemin des Sablons 77750 Saint-Ouen-sur-Morin,77429_0263_00002,G,2 CHEMIN DES SABLONS,
417623923,00022,41762392300022,O,2011-07-18,,,,2019-11-14T14:00:59,false,2,LES HAMEAUX,7,,RUE,DES NONVALLES,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,68.20B,NAFRev2,N,3.20786,48.909289,0.94,housenumber,7 Rue des Nonvalles 77750 Saint-Ouen-sur-Morin,77429_0148_00007,G,7 RUE DES NONVALLES,
417654928,00031,41765492800031,O,2010-07-23,,,,2021-02-23T11:38:09,true,1,,34,,RTE,PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2010-07-23,A,LA GAIETE COSAQUE,,,,56.10A,NAFRev2,N,3.209885,48.909155,0.79,housenumber,34 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00034,G,34 ROUTE DU PETIT MORIN,
420281636,00019,42028163600019,O,1998-09-10,NN,,,2019-11-14T14:00:59,true,3,LES PERRONS,6,,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.200616,48.902375,0.84,housenumber,6 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00006,G,6 ROUTE DE LA VALLEE,
423239128,00022,42323912800022,O,2018-02-12,,,,2021-02-23T11:45:08,true,1,,23,,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,46.19B,NAFRev2,N,3.208901,48.90629,0.85,housenumber,23 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00023,G,23 ROUTE DE LA VALLEE,
429271471,00014,42927147100014,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DU VIEUX PUITS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.195209,48.903399,0.94,housenumber,6 Rue du Vieux Puits 77750 Saint-Ouen-sur-Morin,77429_0325_00006,G,6 RUE DU VIEUX PUITS,
431484187,00015,43148418700015,O,2000-05-09,NN,,,2019-11-14T14:00:59,true,1,,3,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,51.1T,NAF1993,N,3.200239,48.906454,0.85,housenumber,3 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00003,G,3 ROUTE DU PETIT MORIN,
432698041,00014,43269804100014,O,2000-07-03,NN,,,2019-11-14T14:00:59,false,3,,2,,CHE,,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,3.195129,48.905016,0.9,housenumber,2 Chemin de l'Ouche 77750 Saint-Ouen-sur-Morin,77429_0158_00002,G,2 CHEMIN DE L OUCHE,
433979036,00012,43397903600012,O,2001-01-03,NN,,,2019-11-14T14:00:59,true,4,,19,,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.31Z,NAFRev2,N,3.208681,48.905679,0.85,housenumber,19 Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00019,G,19 ROUTE DE LA VALLEE,
435256466,00010,43525646600010,O,2001-04-02,NN,,,2019-11-14T14:00:59,true,4,,1,,RTE,DU PETIT MORIN,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,68.31Z,NAFRev2,N,3.199443,48.906664,0.85,housenumber,1 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00001,G,1 ROUTE DU PETIT MORIN,
437869001,00010,43786900100010,O,2001-05-21,NN,,4322AZ,2019-11-14T14:00:59,true,6,,19,B,CHE,DES SABLONS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.29B,NAFRev2,N,3.192181,48.902797,0.76,housenumber,19 b Chemin des Sablons 77750 Saint-Ouen-sur-Morin,77429_0263_00019_b,G,19 B CHEMIN DES SABLONS,
439774803,00027,43977480300027,O,2012-07-01,,,,2019-12-10T13:25:00,false,2,,61,,RTE,DU PETIT MORIN LES HAMEAUX,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.19B,NAFRev2,N,3.211621,48.909403,0.59,housenumber,61 Route du Petit Morin 77750 Saint-Ouen-sur-Morin,77429_0178_00061,G,61 ROUTE DU PETIT MORIN,
440184182,00028,44018418200028,O,2004-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE REBAIS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.43Z,NAFRev2,N,3.201161,48.902219,0.8,street,Route de Rebais 77750 Saint-Ouen-sur-Morin,77429_0215,G,ROUTE DE REBAIS,
440996874,00028,44099687400028,O,2003-10-03,NN,,,2019-11-14T14:00:59,false,3,,1,,,ANCIENNE VOIE FERREE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,28.3C,NAFRev1,N,3.200558,48.899592,0.94,housenumber,1 Ancienne Voie Ferree 77750 Saint-Ouen-sur-Morin,77429_0070_00001,G,1 ANCIENNE VOIE FERREE,
441149812,00030,44114981200030,O,2016-10-01,,,,2020-07-18T03:53:06,false,2,,8,B,RTE,DE LA VALLEE,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,01.49Z,NAFRev2,N,3.202046,48.902684,0.71,housenumber,8 bis Route de la Vallée 77750 Saint-Ouen-sur-Morin,77429_0310_00008_bis,G,8 BIS ROUTE DE LA VALLEE,
443363494,00024,44336349400024,O,2012-05-14,,,,2019-11-14T14:00:59,true,2,,10,,RUE,DU VIEUX PUITS,77750,SAINT-OUEN-SUR-MORIN,,,77429,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,3.194693,48.903319,0.94,housenumber,10 Rue du Vieux Puits 77750 Saint-Ouen-sur-Morin,77429_0325_00010,G,10 RUE DU VIEUX PUITS,