id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277304,2021-01-13,000001,Vente,155000,5156,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0861,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,0.216835,49.581844
2021-1277304,2021-01-13,000001,Vente,155000,5156,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0861,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,232,0.216835,49.581844
2021-1277414,2021-01-12,000001,Vente,268000,5068,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0320,,,,,,,,,,,,,0,1,Maison,85,2,VE,vergers,,,1703,0.216642,49.575012
2021-1277414,2021-01-12,000001,Vente,268000,5068,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0320,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,75,0.216642,49.575012
2021-1277414,2021-01-12,000001,Vente,268000,,,L ORMERIE,B015,76133,76534,Rolleville,76,,,765340000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.216693,49.574821
2021-1277486,2021-02-05,000001,Vente,170000,1,B,ALL DES FOUGERES,0042,76133,76534,Rolleville,76,,,765340000A1119,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,1043,0.2164,49.583277
2021-1277486,2021-02-05,000001,Vente,170000,,,QUARTIER PETITPAS,B017,76133,76534,Rolleville,76,,,765340000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.216352,49.583041
2021-1278662,2021-04-13,000001,Vente,170000,5228,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0858,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,1223,,
2021-1278662,2021-04-13,000001,Vente,170000,5228,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1278662,2021-04-13,000001,Vente,170000,5228,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0858,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,500,,
2021-1278662,2021-04-13,000001,Vente,170000,5228,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1223,,
2021-1278722,2021-04-07,000001,Vente,425000,40,,ALL DE L'ORMERIE,0150,76133,76534,Rolleville,76,,,765340000B0561,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,3085,0.213201,49.568175
2021-1278722,2021-04-07,000001,Vente,425000,40,,ALL DE L'ORMERIE,0150,76133,76534,Rolleville,76,,,765340000B0561,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.213201,49.568175
2021-1278966,2021-04-22,000001,Vente,280000,14,,RUE RENE COTY,0168,76133,76534,Rolleville,76,,,765340000B0591,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.215674,49.575504
2021-1278966,2021-04-22,000001,Vente,280000,14,,RUE RENE COTY,0168,76133,76534,Rolleville,76,,,765340000B0591,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1001,0.215674,49.575504
2021-1278966,2021-04-22,000001,Vente,280000,14,,RUE RENE COTY,0168,76133,76534,Rolleville,76,,,765340000B0591,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1001,0.215674,49.575504
2021-1278966,2021-04-22,000001,Vente,280000,14,,RUE RENE COTY,0168,76133,76534,Rolleville,76,,,765340000B0591,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.215674,49.575504
2021-1278966,2021-04-22,000001,Vente,280000,,,FERME LAFFITTE,B005,76133,76534,Rolleville,76,,,765340000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.216145,49.575299
2021-1279222,2021-04-28,000001,Vente,171000,30,,ALL DE LA PLAINE DU TOT,0157,76133,76534,Rolleville,76,,,765340000B0374,,,,,,,,,,,,,0,1,Maison,114,5,VE,vergers,,,1327,0.193725,49.5704
2021-1279222,2021-04-28,000001,Vente,171000,30,,ALL DE LA PLAINE DU TOT,0157,76133,76534,Rolleville,76,,,765340000B0374,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,592,0.193725,49.5704
2021-1279222,2021-04-28,000001,Vente,171000,,,LA PLAINE DU TOT,B016,76133,76534,Rolleville,76,,,765340000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.193202,49.570471
2021-1279296,2021-05-21,000001,Vente,108000,,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.212375,49.583018
2021-1279296,2021-05-21,000001,Vente,108000,1,,RUE VICTOR PETITPAS,0154,76133,76534,Rolleville,76,,,765340000A1037,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,82,0.212309,49.582879
2021-1279299,2021-04-26,000001,Vente,108900,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,25,,30,,9,,,,,,3,2,Appartement,52,2,,,,,,0.211006,49.58258
2021-1279299,2021-04-26,000001,Vente,108900,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,25,,30,,9,,,,,,3,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1279299,2021-04-26,000001,Vente,108900,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,25,,30,,9,,,,,,3,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1280396,2021-06-18,000001,Vente,3000,,,FERME BERTRAND,B003,76133,76534,Rolleville,76,,,76534000ZB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,0.198715,49.574981
2021-1281675,2021-07-22,000001,Vente,75000,,,FERME MIERE,B010,76133,76534,Rolleville,76,,,765340000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2374,0.192197,49.585517
2021-1282594,2021-08-24,000001,Vente,56000,14,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.212156,49.583152
2021-1282594,2021-08-24,000001,Vente,56000,14,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A1127,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,28,0.212156,49.583152
2021-1282594,2021-08-24,000001,Vente,56000,14,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A1131,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.212224,49.583169
2021-1282597,2021-08-24,000001,Vente,25000,14,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.212279,49.583145
2021-1282606,2021-08-26,000001,Vente,90000,3,,PL DU CHAMP DE FOIRE,0041,76133,76534,Rolleville,76,,,765340000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,0.21245,49.583212
2021-1282606,2021-08-26,000001,Vente,90000,3,,PL DU CHAMP DE FOIRE,0041,76133,76534,Rolleville,76,,,765340000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,0.21245,49.583212
2021-1282656,2021-08-20,000001,Vente,113000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1282656,2021-08-20,000001,Vente,113000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,4,,,,,,,,,,1,2,Appartement,78,4,,,,,,0.211006,49.58258
2021-1282656,2021-08-20,000001,Vente,113000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,15,,40,,,,,,,,2,2,Appartement,39,2,,,,,,0.211006,49.58258
2021-1282656,2021-08-20,000001,Vente,113000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,15,,40,,,,,,,,2,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1282656,2021-08-20,000001,Vente,113000,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1283687,2021-09-15,000001,Vente,285000,1,,RUE BENITE,0019,76133,76534,Rolleville,76,,,765340000B0596,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,635,0.210134,49.58247
2021-1283687,2021-09-15,000001,Vente,285000,1,,RUE BENITE,0019,76133,76534,Rolleville,76,,,765340000B0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.210134,49.58247
2021-1284356,2021-10-04,000001,Vente,162162,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,31,,,,,,,,,,1,2,Appartement,78,4,,,,,,0.211006,49.58258
2021-1284356,2021-10-04,000001,Vente,162162,12,,RUE CHARLES BARBANCHON,0014,76133,76534,Rolleville,76,,,765340000A0212,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.211006,49.58258
2021-1284570,2021-10-07,000001,Vente,140000,12,,RUE DE LA CITE JOLY,0040,76133,76534,Rolleville,76,,,765340000A0891,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,49,,
2021-1284570,2021-10-07,000001,Vente,140000,12,,RUE DE LA CITE JOLY,0040,76133,76534,Rolleville,76,,,765340000A0891,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,506,,
2021-1284760,2021-10-11,000001,Vente,200000,5295,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,0.215611,49.580716
2021-1284760,2021-10-11,000001,Vente,200000,5295,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0511,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,468,0.215611,49.580716
2021-1284760,2021-10-11,000001,Vente,200000,5295,,LE BOURG,B001,76133,76534,Rolleville,76,,,765340000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,0.215611,49.580716
2021-1285237,2021-11-09,000001,Vente,192500,16,,RUE ABBE MAZE,0003,76133,76534,Rolleville,76,,,765340000A0394,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,22,0.211678,49.582375
2021-1285237,2021-11-09,000001,Vente,192500,16,,RUE ABBE MAZE,0003,76133,76534,Rolleville,76,,,765340000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.21155,49.582321
2021-1285325,2021-11-26,000001,Vente,83000,14,,RUE DU MAL FOCH,0145,76133,76534,Rolleville,76,,,765340000A1128,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,50,0.212202,49.583099
