siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802661,00011,21580266100011,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802661,00029,21580266100029,O,1983-12-21,01,2018,,2020-08-25T10:17:59,false,3,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802660,00018,26580266000018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.503141,47.211453,0.9,street,Place de la Mairie 58420 Saint-Révérien,58266_0060,G,PLACE DE LA MAIRIE,
301146015,00013,30114601500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301747929,00042,30174792900042,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.50172,47.211927,0.8,street,Route de Brinon 58420 Saint-Révérien,58266_0010,G,ROUTE DE BRINON,
309062396,00010,30906239600010,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312492242,00010,31249224200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
313765521,00015,31376552100015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.50,NAP,N,,,0,,,,,,
314922519,00017,31492251900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316349893,00016,31634989300016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319849485,00010,31984948500010,O,1980-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
320227325,00018,32022732500018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.19,NAP,N,,,0,,,,,,
320882749,00031,32088274900031,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,55.1A,NAF1993,N,3.50172,47.211927,0.8,street,Route de Brinon 58420 Saint-Révérien,58266_0010,G,ROUTE DE BRINON,
321415606,00011,32141560600011,O,1981-03-15,NN,,,2019-11-14T14:00:47,true,4,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322562984,00045,32256298400045,O,2005-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,PL,DU CHAMP DE FOIRE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.22Z,NAFRev2,N,3.505663,47.21132,0.84,street,Place du Champ de Foire 58420 Saint-Révérien,58266_0015,G,PLACE DU CHAMP DE FOIRE,
323558288,00011,32355828800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326249356,00014,32624935600014,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326323003,00011,32632300300011,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329469415,00015,32946941500015,O,1984-03-27,NN,,,2019-11-14T14:00:47,true,4,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
332957133,00017,33295713300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
333165793,00055,33316579300055,O,2003-08-01,NN,,,2021-02-23T10:52:41,true,7,,,,LD,LA CORVEE DE SANCENAY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,68.20B,NAFRev2,N,3.473666,47.200006,0.82,street,Corvee de Sancenay 58420 Saint-Révérien,58266_b032,G,CORVEE DE SANCENAY,
333475440,00017,33347544000017,O,1985-07-04,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
334621828,00014,33462182800014,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
339894271,00016,33989427100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,67.08,NAP,N,,,0,,,,,,
341538601,00012,34153860100012,O,1987-06-19,NN,,,2019-11-14T14:00:47,false,4,,,,,LA MAISON ROUGE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,70.10Z,NAFRev2,N,3.529411,47.215518,0.93,street,La Maison Rouge 58420 Saint-Révérien,58266_b050,G,LA MAISON ROUGE,
341880458,00011,34188045800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,3.502311,47.211268,0.93,street,Rue de la Fontaine 58420 Saint-Révérien,58266_0050,G,RUE DE LA FONTAINE,
341880623,00010,34188062300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,3.502311,47.211268,0.93,street,Rue de la Fontaine 58420 Saint-Révérien,58266_0050,G,RUE DE LA FONTAINE,
345314603,00019,34531460300019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA MAISON ROUGE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,3.529411,47.215518,0.93,street,La Maison Rouge 58420 Saint-Révérien,58266_b050,G,LA MAISON ROUGE,
348371022,00016,34837102200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,17.27,NAP,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
353743941,00018,35374394100018,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA MAISON ROUGE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,3.529411,47.215518,0.93,street,La Maison Rouge 58420 Saint-Révérien,58266_b050,G,LA MAISON ROUGE,
356000265,04809,35600026504809,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,PL,MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2004-05-07,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,3.503141,47.211453,0.73,street,Place de la Mairie 58420 Saint-Révérien,58266_0060,G,PLACE DE LA MAIRIE,
378985378,00017,37898537800017,O,1990-07-03,NN,,,2019-11-14T14:00:47,false,4,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
378985378,00025,37898537800025,O,2014-01-01,,,4321BZ,2021-02-23T11:07:38,true,1,,12,,,GRANDE RUE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ENTREPRISE JEAN-PIERRE PICHOT,43.21A,NAFRev2,N,3.501094,47.211324,0.93,housenumber,12 Grande Rue 58420 Saint-Révérien,58266_0055_00012,G,12 GRANDE RUE,
380302885,00013,38030288500013,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMP DE FOIRE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.505663,47.21132,0.91,street,Place du Champ de Foire 58420 Saint-Révérien,58266_0015,G,PLACE DU CHAMP DE FOIRE,
380799437,00013,38079943700013,O,1991-01-01,,,,2019-11-14T14:00:47,true,3,,,,,LA MAISON ROUGE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,01.1A,NAF1993,N,3.529411,47.215518,0.93,street,La Maison Rouge 58420 Saint-Révérien,58266_b050,G,LA MAISON ROUGE,
382899797,00015,38289979700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
389545963,00016,38954596300016,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.1A,NAF1993,N,3.50172,47.211927,0.8,street,Route de Brinon 58420 Saint-Révérien,58266_0010,G,ROUTE DE BRINON,
389747676,00028,38974767600028,O,2009-01-05,,,,2019-11-14T14:00:47,true,2,,,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-05-01,F,G A R B E R O,,,,18.13Z,NAFRev2,N,3.50172,47.211927,0.8,street,Route de Brinon 58420 Saint-Révérien,58266_0010,G,ROUTE DE BRINON,
390825388,00098,39082538800098,O,2012-03-01,,,,2019-11-14T14:00:47,false,2,,5,,RUE,LA CHAUME DU COUPOY,58420,SAINT-REVERIEN,,58420,58266,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.21Z,NAFRev2,N,3.496885,47.208147,0.67,housenumber,5 La Chaume de Coupoy 58420 Saint-Révérien,58266_b025_00005,G,5 LA CHAUME DE COUPOY,
393086384,00012,39308638400012,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393086467,00015,39308646700015,O,1955-03-11,NN,,,2019-11-14T14:00:47,true,4,,,,,ANGLES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.527253,47.205273,0.92,street,Les Angles 58420 Saint-Révérien,58266_598ajg,G,LES ANGLES,
393086517,00017,39308651700017,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
393086764,00015,39308676400015,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393086830,00014,39308683000014,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SANCENAY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.487085,47.203726,0.93,street,Sancenay 58420 Saint-Révérien,58266_5s2q09,G,SANCENAY,
393421607,00010,39342160700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.502311,47.211268,0.93,street,Rue de la Fontaine 58420 Saint-Révérien,58266_0050,G,RUE DE LA FONTAINE,
393421656,00017,39342165600017,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,SANCENAY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.487085,47.203726,0.93,street,Sancenay 58420 Saint-Révérien,58266_5s2q09,G,SANCENAY,
393422209,00014,39342220900014,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393422340,00017,39342234000017,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ANGLES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.527253,47.205273,0.93,street,Les Angles 58420 Saint-Révérien,58266_598ajg,G,LES ANGLES,
400302295,00011,40030229500011,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,BRECHES,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,D,BRECHES,
400576765,00012,40057676500012,O,1995-01-23,,,,2019-11-14T14:00:47,true,3,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
400576765,00020,40057676500020,O,1994-09-27,NN,,,2019-11-14T14:00:47,false,4,MME LABONDE ANNIE,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.1A,NAF1993,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
404195554,00021,40419555400021,O,2002-08-01,NN,,,2019-11-14T14:00:47,false,3,,,,,DOMAINE DE FEUILLE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.496463,47.20644,0.63,street,Route de Feuille à St Reverien 58420 Saint-Révérien,58266_0044,G,ROUTE DE FEUILLE A ST REVERIEN,
404284242,00017,40428424200017,O,1996-02-05,NN,,,2019-11-14T14:00:47,false,3,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
407879758,00016,40787975800016,O,1996-06-01,01,2018,,2020-08-25T10:37:02,true,3,BRECHES,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,D,BRECHES,
412336513,00012,41233651300012,O,1996-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
412459463,00029,41245946300029,O,1997-07-01,,,,2019-11-14T14:00:47,false,3,M. BURIN CLAUDE,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
417639994,00017,41763999400017,O,1998-01-24,NN,,,2019-11-14T14:00:47,true,3,,,,,FEUILLES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.485606,47.193904,0.73,street,Feuille 58420 Saint-Révérien,58266_1han68,G,FEUILLE,
418620449,00011,41862044900011,O,1998-04-15,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,67.2Z,NAF1993,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
423195601,00012,42319560100012,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424267128,00017,42426712800017,O,1999-06-19,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
428241343,00014,42824134300014,O,1999-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,PL,DU CHAMP DE FOIRE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,3.505663,47.21132,0.84,street,Place du Champ de Foire 58420 Saint-Révérien,58266_0015,G,PLACE DU CHAMP DE FOIRE,
429585938,00013,42958593800013,O,2000-01-10,01,2018,,2021-02-23T11:49:16,true,3,,,,LD,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
429654262,00022,42965426200022,O,2019-10-10,,,,2020-11-06T03:36:51,true,1,BRECHES,6,,RUE,PRINCIPALE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,85.52Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
437597875,00024,43759787500024,O,2005-04-01,,,,2019-11-14T14:00:47,true,3,,,,LD,BRECHES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,62.01Z,NAFRev2,N,3.54133,47.21924,0.93,street,Breches 58420 Saint-Révérien,58266_pfjifp,G,BRECHES,
438420705,00016,43842070500016,O,2001-04-03,NN,,,2019-11-14T14:00:47,true,3,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
441023462,00019,44102346200019,O,2002-01-04,NN,,,2019-11-14T14:00:47,true,3,PRIEURE PALEY,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442495149,00019,44249514900019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES ANGLES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.527253,47.205273,0.93,street,Les Angles 58420 Saint-Révérien,58266_598ajg,G,LES ANGLES,
443607403,00013,44360740300013,O,1935-09-30,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.503141,47.211453,0.9,street,Place de la Mairie 58420 Saint-Révérien,58266_0060,D,PLACE DE LA MAIRIE,
450392188,00014,45039218800014,O,2003-10-20,NN,,,2019-11-14T14:00:47,true,8,,,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,43.34Z,NAFRev2,N,3.50172,47.211927,0.8,street,Route de Brinon 58420 Saint-Révérien,58266_0010,G,ROUTE DE BRINON,
452022775,00012,45202277500012,O,2004-02-02,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,O,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
478083942,00019,47808394200019,O,2004-08-02,NN,,,2019-11-14T14:00:47,true,3,,,,LD,SANCENAY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.6A,NAFRev1,N,3.487085,47.203726,0.93,street,Sancenay 58420 Saint-Révérien,58266_5s2q09,G,SANCENAY,
481342087,00022,48134208700022,O,2006-02-01,,,,2019-11-14T14:00:47,false,3,,,,LD,LA CHAUME COUPOY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,81.30Z,NAFRev2,N,3.497244,47.20852,0.92,street,La Chaume de Coupoy 58420 Saint-Révérien,58266_b025,G,LA CHAUME DE COUPOY,
483927968,00030,48392796800030,O,2009-06-22,,,,2019-11-14T14:00:47,false,2,,,,PL,DE LA MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-03-13,F,ST REV. MULTISERV.,,,,47.11C,NAFRev2,N,3.503141,47.211453,0.81,street,Place de la Mairie 58420 Saint-Révérien,58266_0060,G,PLACE DE LA MAIRIE,
490751377,00022,49075137700022,O,2015-07-22,,,,2019-11-14T14:00:47,true,1,,20,,PL,DE LA MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,68.20B,NAFRev2,N,3.503141,47.211453,0.72,street,Place de la Mairie 58420 Saint-Révérien,58266_0060,G,PLACE DE LA MAIRIE,
491518163,00010,49151816300010,O,2006-09-01,,,,2019-11-14T14:00:47,false,3,,2,,RUE,DES VIGNES,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.31Z,NAFRev2,N,3.5037,47.210223,0.93,housenumber,2 Rue des Vignes 58420 Saint-Révérien,58266_0100_00002,G,2 RUE DES VIGNES,
504174863,00010,50417486300010,O,2008-05-15,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE PREMERY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,3.499869,47.21035,0.81,street,Route de Prémery 58420 Saint-Révérien,58266_0080,G,ROUTE DE PREMERY,
509029039,00013,50902903900013,O,2008-11-17,,,,2019-11-14T14:00:47,true,1,,,,,SANCENAY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,90.03A,NAFRev2,N,3.487085,47.203726,0.93,street,Sancenay 58420 Saint-Révérien,58266_5s2q09,G,SANCENAY,
518456553,00016,51845655300016,O,2008-11-01,,,,2019-11-14T14:00:47,true,1,,,,LD,LE BOURG,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,3.506082,47.211951,0.93,street,Le Bourg 58420 Saint-Révérien,58266_r37ytp,G,LE BOURG,
520501842,00014,52050184200014,O,2010-02-19,,,,2019-11-14T14:00:47,true,1,LE BOURG,,,RTE,DE NEVERS,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,62.02A,NAFRev2,N,3.0660074,47.014495,0.77,poi,Route de Nevers (Pont) Cours-les-Barres,https://osm.org/way/129776689,G,,
525074555,00018,52507455500018,O,2010-09-03,,,,2021-02-23T15:42:41,true,1,,3,,RUE,DE LA FONTAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,28.99B,NAFRev2,N,3.502136,47.211087,0.93,housenumber,3 Rue de la Fontaine 58420 Saint-Révérien,58266_0050_00003,G,3 RUE DE LA FONTAINE,
528000516,00013,52800051600013,O,2010-10-10,NN,,3109BA,2019-11-14T14:00:47,true,3,SANCENAY,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,31.09B,NAFRev2,N,3.487085,47.203726,0.93,street,Sancenay 58420 Saint-Révérien,58266_5s2q09,D,SANCENAY,
530864719,00014,53086471900014,O,2011-05-23,,,,2019-11-14T14:00:47,false,2,,1,,PL,DE LA MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,TAXI BORIES,49.32Z,NAFRev2,N,3.503141,47.211453,0.83,housenumber,1 Place de la Mairie 58420 Saint-Révérien,58266_0060_00001,G,1 PLACE DE LA MAIRIE,
778487926,00017,77848792600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,21.01,NAP,N,,,0,,,,,,
778487975,00014,77848797500014,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778488015,00018,77848801500018,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.14,NAP,N,,,0,,,,,,
789531795,00027,78953179500027,O,2013-03-01,,,9602AB,2019-11-14T14:00:47,true,2,,1,,,VOIE ROMAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,HISTOIRE DE CIZEAUX,96.02A,NAFRev2,N,3.496767,47.209536,0.93,housenumber,1 Voie Romaine 58420 Saint-Révérien,58266_0085_00001,G,1 VOIE ROMAINE,
791289192,00019,79128919200019,O,2013-01-01,,,,2019-11-14T14:00:47,true,1,,,,,,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810535088,00019,81053508800019,O,2015-03-27,,,,2019-11-14T14:00:47,true,3,,3,,RUE,DE LA FONTAINE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,70.22Z,NAFRev2,N,3.502136,47.211087,0.93,housenumber,3 Rue de la Fontaine 58420 Saint-Révérien,58266_0050_00003,G,3 RUE DE LA FONTAINE,
810977728,00015,81097772800015,O,2015-01-01,,,,2019-11-14T14:00:47,true,1,LA VILLA DES PRES,,,RTE,DE CORBIGNY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.502113,47.21174,0.82,street,Route de Corbigny 58420 Saint-Révérien,58266_0025,G,ROUTE DE CORBIGNY,
812264885,00011,81226488500011,O,2015-07-03,,,,2019-11-14T14:00:47,true,3,,8,,RTE,DE SAINT SAULGE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,"AGNES DE LANGE, CUISINISTE",43.32A,NAFRev2,N,3.500658,47.210112,0.84,housenumber,8 Route de Saint Saulge 58420 Saint-Révérien,58266_0090_00008,G,8 ROUTE DE SAINT SAULGE,
820773265,00021,82077326500021,O,2020-07-01,,,,2020-07-23T04:03:28,true,1,,1,,PL,DE LA MAIRIE,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LE RELAIS DE SAINT JACQUES,47.11B,NAFRev2,O,3.503141,47.211453,0.83,housenumber,1 Place de la Mairie 58420 Saint-Révérien,58266_0060_00001,G,1 PLACE DE LA MAIRIE,
823180195,00013,82318019500013,O,2016-10-04,,,,2019-11-14T14:00:47,true,1,,,,,12 ROUTE DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,3.500819,47.212489,0.93,housenumber,12 Route de Brinon 58420 Saint-Révérien,58266_0010_00012,G,12 ROUTE DE BRINON,
842551004,00018,84255100400018,O,2018-09-14,,,,2019-11-14T14:00:47,true,1,,1,,RTE,DE BRINON,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,85.52Z,NAFRev2,N,3.50172,47.211927,0.82,housenumber,1 Route de Brinon 58420 Saint-Révérien,58266_0010_00001,G,1 ROUTE DE BRINON,
879988087,00018,87998808700018,O,2019-12-06,,,,2021-02-23T18:13:44,true,1,,5,,,LA CHAUME DE COUPOY,58420,SAINT-REVERIEN,,,58266,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,53.20Z,NAFRev2,N,3.496885,47.208147,0.93,housenumber,5 La Chaume de Coupoy 58420 Saint-Révérien,58266_b025_00005,G,5 LA CHAUME DE COUPOY,