id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683386,2021-03-08,000001,Vente,100,,,LES BLANCHES,B004,39800,39081,Buvilly,39,,,39081000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1033,5.7221,46.880585
2021-683386,2021-03-08,000001,Vente,100,,,LES BLANCHES,B004,39800,39081,Buvilly,39,,,39081000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,5.7221,46.880585
2021-683403,2021-03-17,000001,Vente,78000,1,,RUE DU REVERMONT,0024,39800,39081,Buvilly,39,,,390810000D0189,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,359,5.721723,46.868163
2021-683866,2021-04-13,000001,Vente,875,,,DERRIERE CHEZ VILLIEN,B029,39800,39081,Buvilly,39,,,39081000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1937,5.713588,46.868256
2021-683866,2021-04-13,000001,Vente,875,,,DERRIERE CHEZ VILLIEN,B029,39800,39081,Buvilly,39,,,39081000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,3890,5.713674,46.868351
2021-683894,2021-04-13,000002,Vente,3685,,,AU NOIRPALU,B055,39800,39081,Buvilly,39,,,39081000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,6085,5.731884,46.868877
2021-683894,2021-04-13,000002,Vente,3685,,,DERRIERE CHEZ VILLIEN,B029,39800,39081,Buvilly,39,,,39081000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,6045,5.713155,46.867746
2021-683894,2021-04-13,000002,Vente,3685,,,DERRIERE CHEZ VILLIEN,B029,39800,39081,Buvilly,39,,,39081000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,2699,5.713703,46.867957
2021-683894,2021-04-13,000002,Vente,3685,,,DERRIERE CHEZ VILLIEN,B029,39800,39081,Buvilly,39,,,39081000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,9720,5.713703,46.867957
2021-684013,2021-04-13,000001,Vente,820,,,AU NOIRPALU,B055,39800,39081,Buvilly,39,,,39081000ZD0099,,,,,,,,,,,,,0,,,,,P,prés,,,5464,5.731097,46.868935
2021-684116,2021-04-29,000001,Vente,40000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,39081000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,4409,5.719599,46.865154
2021-684571,2021-05-21,000001,Vente,135000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.719963,46.868773
2021-684571,2021-05-21,000001,Vente,135000,21,,GR GRANDE RUE,0010,39800,39081,Buvilly,39,,,390810000D1082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,219,5.720042,46.868747
2021-684571,2021-05-21,000001,Vente,135000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.719974,46.868706
2021-684571,2021-05-21,000001,Vente,135000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1087,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.720081,46.868844
2021-684571,2021-05-21,000001,Vente,135000,,,LA PIERRE,B060,39800,39081,Buvilly,39,,,39081000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.733016,46.873789
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1091,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.721289,46.8663
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,339,5.721156,46.866217
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1097,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,5.721047,46.866115
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1100,,,,,,,,,,,,,0,,,,,J,jardins,,,44,5.720985,46.866144
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1103,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.721157,46.866371
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1105,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.721053,46.866282
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1107,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,5.720983,46.866223
2021-687003,2021-08-30,000002,Vente,33000,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,390810000D1109,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.720932,46.866179
2021-687535,2021-09-22,000001,Vente,210000,9,,RUE DES ECOLES,0008,39800,39081,Buvilly,39,,,390810000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.72123,46.867804
2021-687535,2021-09-22,000001,Vente,210000,9,,RUE DES ECOLES,0008,39800,39081,Buvilly,39,,,390810000D0230,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,467,5.72123,46.867804
2021-687535,2021-09-22,000001,Vente,210000,9,,RUE DES ECOLES,0008,39800,39081,Buvilly,39,,,390810000D0230,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,467,5.72123,46.867804
2021-687539,2021-09-28,000001,Vente,3850,,,LA PIERRE,B060,39800,39081,Buvilly,39,,,39081000ZD0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1798,5.73222,46.873835
2021-687539,2021-09-28,000001,Vente,3850,,,EN SEGNY,B079,39800,39081,Buvilly,39,,,39081000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.713181,46.865456
2021-687539,2021-09-28,000001,Vente,3850,,,EN SEGNY,B079,39800,39081,Buvilly,39,,,39081000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,3654,5.713181,46.865456
2021-687765,2021-09-28,000001,Vente,174000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D0307,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.717637,46.868067
2021-687765,2021-09-28,000001,Vente,174000,5080,,RUE SAINT VERNIER,0022,39800,39081,Buvilly,39,,,390810000D0745,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,144,5.717596,46.868273
2021-687765,2021-09-28,000001,Vente,174000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D0746,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.717523,46.868173
2021-687765,2021-09-28,000001,Vente,174000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D0748,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.717639,46.868118
