siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003021,00015,21500302100015,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,5,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.211205,49.104146,0.94,housenumber,5 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00005,G,5 VILLAGE ES GROULT,
265004549,00019,26500454900019,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,5,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.211205,49.104146,0.94,housenumber,5 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00005,G,5 VILLAGE ES GROULT,
306768466,00048,30676846600048,O,1989-11-07,NN,,,2019-11-14T14:00:41,false,4,,,,,LA QUERNOTTAIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-1.225177,49.108209,0.75,street,La Quesnottaie 50570 Le Mesnil-Amey,50302_qp1op7,G,LA QUESNOTTAIE,
310019880,00056,31001988000056,O,2005-05-02,,,,2019-11-14T14:00:41,true,4,,6,,,VILLAGE L EPINETTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,-1.206493,49.111606,0.59,housenumber,6 L’Epinette 50570 Le Mesnil-Amey,50302_n8y7h3_00006,G,6 L EPINETTE,
322042649,00036,32204264900036,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,RUE,VILLAGE ALLAIRE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.222688,49.10125,0.77,street,Village Allaire 50570 Le Mesnil-Amey,50302_B295,G,VILLAGE ALLAIRE,
323097394,00015,32309739400015,O,1981-10-01,NN,,,2021-06-02T08:36:05,true,4,,,,,LE CHATEAU,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.41Z,NAFRev2,N,-1.207449,49.105902,0.94,street,Le Chateau 50570 Le Mesnil-Amey,50302_esod9f,G,LE CHATEAU,
327660866,00028,32766086600028,O,2021-04-01,,,4332AB,2021-04-24T12:42:00,true,1,,16,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.32A,NAFRev2,N,-1.212386,49.103889,0.94,housenumber,16 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00016,G,16 VILLAGE ES GROULT,
331884916,00031,33188491600031,O,1988-10-25,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE L EPINETTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,N,-1.206786,49.111425,0.6,street,L’Epinette 50570 Le Mesnil-Amey,50302_n8y7h3,G,L EPINETTE,
345244503,00016,34524450300016,O,1988-07-04,NN,,,2019-11-14T14:00:41,true,5,,28,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,-1.21235,49.102584,0.94,housenumber,28 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00028,G,28 VILLAGE ES GROULT,
353104227,00015,35310422700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MOINERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,55.3A,NAF1993,N,-1.204398,49.103238,0.86,street,La Moinnerie 50570 Le Mesnil-Amey,50302_midr6d,G,LA MOINNERIE,
382386654,00018,38238665400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
384295010,00027,38429501000027,O,2003-07-11,NN,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE ALLAIRE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-1.222688,49.10125,0.94,street,Village Allaire 50570 Le Mesnil-Amey,50302_B295,G,VILLAGE ALLAIRE,
385286075,00028,38528607500028,O,1998-01-05,NN,,,2019-11-14T14:00:41,false,4,,2,,,LE CHATEAU,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1998-12-31,F,COTENTIN MAREE,,,,51.3S,NAF1993,O,-1.205943,49.10537,0.94,housenumber,2 Le Chateau 50570 Le Mesnil-Amey,50302_esod9f_00002,G,2 LE CHATEAU,
394188098,00013,39418809800013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SELLERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.217437,49.100158,0.93,street,La Sellerie 50570 Le Mesnil-Amey,50302_qh3mlp,G,LA SELLERIE,
397480930,02524,39748093002524,O,1998-06-26,NN,,,2019-11-14T14:00:41,false,4,,,,,LA QUESNOTTAIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,-1.225177,49.108209,0.94,street,La Quesnottaie 50570 Le Mesnil-Amey,50302_qp1op7,G,LA QUESNOTTAIE,
399777648,00011,39977764800011,O,1994-12-01,NN,,,2020-02-17T12:50:43,true,4,,,,,LE CHATEAU,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.207449,49.105902,0.94,street,Le Chateau 50570 Le Mesnil-Amey,50302_esod9f,G,LE CHATEAU,
403650146,00026,40365014600026,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL ETIENNE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.6D,NAF1993,N,-1.223389,49.108739,0.93,street,L’Hotel Etienne 50570 Le Mesnil-Amey,50302_B096,G,L HOTEL ETIENNE,
404795296,00015,40479529600015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.1A,NAF1993,N,-1.219576,49.101565,0.69,street,L’Hotel Groult 50570 Le Mesnil-Amey,50302_B098,G,L HOTEL GROULT,
404795304,00017,40479530400017,O,1976-12-31,,,,2019-11-14T14:00:41,false,3,,,,,LA MOINERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.204398,49.103238,0.86,street,La Moinnerie 50570 Le Mesnil-Amey,50302_midr6d,G,LA MOINNERIE,
404795304,00025,40479530400025,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,34,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.212551,49.101647,0.94,housenumber,34 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00034,G,34 VILLAGE ES GROULT,
404795312,00010,40479531200010,O,1992-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VIEUX PRESBYTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.215133,49.10541,0.88,street,Le Vieux Presbytere 50570 Le Mesnil-Amey,50302_B294,G,LE VIEUX PRESBYTERE,
408320596,00013,40832059600013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BLAUTIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,-1.212319,49.097262,0.72,street,La Bloutiere 50570 Le Mesnil-Amey,50302_fcucjs,G,LA BLOUTIERE,
410323778,00010,41032377800010,O,1997-01-06,NN,,,2019-11-14T14:00:41,false,4,,11,,RUE,CHAMPEAUX,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,45.4C,NAF1993,N,-1.221234,49.11069,0.72,housenumber,11 Village Champeaux 50570 Le Mesnil-Amey,50302_33ja28_00011,G,11 VILLAGE CHAMPEAUX,
414033985,00014,41403398500014,O,1997-04-01,,,,2019-11-14T14:00:41,true,1,,9,,,LA MOINERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.2A,NAF1993,N,-1.204063,49.103161,0.88,housenumber,9 La Moinnerie 50570 Le Mesnil-Amey,50302_midr6d_00009,G,9 LA MOINNERIE,
421958695,00049,42195869500049,O,2004-01-01,,,,2019-11-14T14:00:41,true,4,CENTRE DE LAVAGE,10,,,HOTEL GOULIFARD,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,93.29Z,NAFRev2,N,-1.221189,49.102548,0.89,housenumber,10 L’Hotel Goulifard 50570 Le Mesnil-Amey,50302_b097_00010,G,10 L HOTEL GOULIFARD,
427850466,00017,42785046600017,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L EPINETTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.206786,49.111425,0.94,street,L’Epinette 50570 Le Mesnil-Amey,50302_n8y7h3,G,L EPINETTE,
427850474,00011,42785047400011,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427850482,00014,42785048200014,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BOURDONNIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-1.209928,49.099619,0.94,street,La Bourdonniere 50570 Le Mesnil-Amey,50302_6ukpzx,G,LA BOURDONNIERE,
427853726,00011,42785372600011,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,01.1A,NAF1993,N,-1.212292,49.102842,0.92,street,Village Es Groult 50570 Le Mesnil-Amey,50302_B296,G,VILLAGE ES GROULT,
427853734,00015,42785373400015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE CHAMPEAUX,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.220101,49.11091,0.94,street,Village Champeaux 50570 Le Mesnil-Amey,50302_33ja28,G,VILLAGE CHAMPEAUX,
427854385,00015,42785438500015,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.212292,49.102842,0.92,street,Village Es Groult 50570 Le Mesnil-Amey,50302_B296,G,VILLAGE ES GROULT,
427855119,00017,42785511900017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SAUNERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.207546,49.098355,0.94,street,La Saunerie 50570 Le Mesnil-Amey,50302_sdwk65,G,LA SAUNERIE,
427855390,00014,42785539000014,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOURDONNIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.209928,49.099619,0.94,street,La Bourdonniere 50570 Le Mesnil-Amey,50302_6ukpzx,G,LA BOURDONNIERE,
439100801,00018,43910080100018,O,1998-04-07,,,,2019-11-14T14:00:41,true,3,,,,,LE PRESBYTERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.208375,49.106919,0.93,street,Le Presbytere 50570 Le Mesnil-Amey,50302_t5i87j,G,LE PRESBYTERE,
480569458,00015,48056945800015,O,2005-01-22,,,,2019-11-14T14:00:41,true,3,,5,,,LA BOURDONNIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,46.69B,NAFRev2,N,-1.21016,49.099401,0.94,housenumber,5 La Bourdonniere 50570 Le Mesnil-Amey,50302_6ukpzx_00005,G,5 LA BOURDONNIERE,
481662286,00014,48166228600014,O,2005-03-18,,,,2019-11-14T14:00:41,true,2,,,,,LE PAPILLON,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.210175,49.105031,0.93,street,Le Papillon 50570 Le Mesnil-Amey,50302_i6k1aa,G,LE PAPILLON,
499253680,00015,49925368000015,O,2007-07-01,,,,2019-11-14T14:00:41,true,3,VILLAGE ES GROULT,5,,RTE,DE MARIGNY,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91B,NAFRev2,N,-1.214382,49.103192,0.78,housenumber,5 Rue de Marigny 50570 Le Mesnil-Amey,50302_0100_00005,G,5 RUE DE MARIGNY,
499617298,00025,49961729800025,O,2012-12-01,NN,,,2019-11-14T14:00:41,true,2,,2,,,LA MOINERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,90.01Z,NAFRev2,N,-1.204228,49.103616,0.88,housenumber,2 La Moinnerie 50570 Le Mesnil-Amey,50302_midr6d_00002,G,2 LA MOINNERIE,
518011861,00011,51801186100011,O,2009-09-30,,,,2019-11-14T14:00:41,false,2,,,,,SAUNERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,-1.207546,49.098355,0.93,street,La Saunerie 50570 Le Mesnil-Amey,50302_sdwk65,G,LA SAUNERIE,
533567020,00029,53356702000029,O,2011-05-01,00,2020,,2022-08-29T09:34:18,false,2,REPRESENTE PAR MR LEREDDE MICHEL,5,,,LA BOURDONNIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,70.10Z,NAFRev2,N,-1.21016,49.099401,0.94,housenumber,5 La Bourdonniere 50570 Le Mesnil-Amey,50302_6ukpzx_00005,G,5 LA BOURDONNIERE,
533716767,00025,53371676700025,O,2016-03-01,,,,2021-02-23T15:54:44,true,1,,6,,,LA MOINNERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,N,-1.204283,49.103123,0.94,housenumber,6 La Moinnerie 50570 Le Mesnil-Amey,50302_midr6d_00006,G,6 LA MOINNERIE,
533959201,00013,53395920100013,O,2011-09-01,,,,2019-11-14T14:00:41,true,1,,26,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.52Z,NAFRev2,N,-1.212884,49.102865,0.94,housenumber,26 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00026,G,26 VILLAGE ES GROULT,
552081317,61242,55208131761242,O,1994-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,,,0,,,,,,
753584564,00029,75358456400029,O,2013-04-23,,,9609ZP,2021-02-23T16:10:52,true,2,,6,B,,L'EPINETTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2014-11-30,A,AU PARADIS DU CHIEN ET DU CHAT,,,,96.09Z,NAFRev2,N,-1.206203,49.111865,0.94,housenumber,6b L’Epinette 50570 Le Mesnil-Amey,50302_n8y7h3_00006_b,G,6B L EPINETTE,
780893889,00011,78089388900011,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
795378298,00017,79537829800017,O,1990-02-01,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1990-02-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797715778,00016,79771577800016,O,2013-10-07,,,,2019-11-14T14:00:41,true,1,,1,,,LE MOULIN,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2013-10-07,A,QUI VIVRA VERRA CHAMBRES D'HOTES,,,QUI VIVRA VERRA,55.20Z,NAFRev2,N,-1.199129,49.106808,0.93,housenumber,1 Le Moulin 50570 Le Mesnil-Amey,50302_wrz5vv_00001,G,1 LE MOULIN,
809425713,00017,80942571300017,O,2015-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LA SAUNERIE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,49.41B,NAFRev2,O,-1.207546,49.098355,0.94,street,La Saunerie 50570 Le Mesnil-Amey,50302_sdwk65,G,LA SAUNERIE,
813381613,00013,81338161300013,O,2015-09-01,,,,2019-11-14T14:00:41,true,1,,1,,,LE MOULIN,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,-1.199129,49.106808,0.93,housenumber,1 Le Moulin 50570 Le Mesnil-Amey,50302_wrz5vv_00001,G,1 LE MOULIN,
814767075,00017,81476707500017,O,2015-12-01,,,1419ZA,2021-01-13T10:01:11,true,3,,16,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2021-01-11,A,AUFILDELINE,,,AUFILDELINE,14.19Z,NAFRev2,N,-1.212386,49.103889,0.94,housenumber,16 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00016,G,16 VILLAGE ES GROULT,
841329063,00017,84132906300017,O,2017-11-01,,,,2019-11-14T14:00:41,true,1,,6,,,HOTEL GOULIFARD,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,-1.219279,49.102584,0.89,housenumber,6 L’Hotel Goulifard 50570 Le Mesnil-Amey,50302_b097_00006,G,6 L HOTEL GOULIFARD,
841372139,00011,84137213900011,O,2018-07-06,,,,2019-11-14T14:00:41,true,1,,,,,LE PAPILLON,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,-1.210175,49.105031,0.93,street,Le Papillon 50570 Le Mesnil-Amey,50302_i6k1aa,G,LE PAPILLON,
842120339,00010,84212033900010,O,2018-10-01,,,,2019-11-14T14:00:41,true,1,,32,,,VILLAGE VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.22Z,NAFRev2,N,-1.212013,49.102083,0.91,housenumber,32 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00032,G,32 VILLAGE ES GROULT,
853103208,00015,85310320800015,O,2019-08-08,,,,2019-11-14T14:00:41,true,1,,13,,,L'HOTEL GOULIFARD,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,66.30Z,NAFRev2,N,-1.222154,49.102361,0.94,housenumber,13 L’Hotel Goulifard 50570 Le Mesnil-Amey,50302_b097_00013,G,13 L HOTEL GOULIFARD,
879356665,00015,87935666500015,O,2019-11-25,,,,2022-02-10T04:28:00,true,2,,16,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.53Z,NAFRev2,N,-1.212386,49.103889,0.94,housenumber,16 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00016,G,16 VILLAGE ES GROULT,
879596906,00013,87959690600013,O,2019-11-29,,,,2019-12-09T10:58:54,true,1,,7,,,VILLAGE ALLAIRE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,47.99A,NAFRev2,N,-1.222688,49.10125,0.94,housenumber,7 Village Allaire 50570 Le Mesnil-Amey,50302_b295_00007,G,7 VILLAGE ALLAIRE,
883298762,00013,88329876200013,O,2020-04-21,,,1413ZB,2020-05-11T19:32:23,true,1,,8,,,L'EPINETTE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,SUR LE FIL,14.13Z,NAFRev2,N,-1.207224,49.111584,0.94,housenumber,8 L’Epinette 50570 Le Mesnil-Amey,50302_n8y7h3_00008,G,8 L EPINETTE,
889642682,00013,88964268200013,O,1997-05-13,,,,2020-10-06T11:29:00,true,1,MAIRIE,5,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1997-05-13,A,,,,,93.12Z,NAFRev2,N,-1.211205,49.104146,0.94,housenumber,5 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00005,G,5 VILLAGE ES GROULT,
892959685,00017,89295968500017,O,2009-11-26,,,,2021-01-15T10:53:38,true,1,,5,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,47.79Z,NAFRev2,N,-1.211205,49.104146,0.94,housenumber,5 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00005,G,5 VILLAGE ES GROULT,
900090887,00010,90009088700010,O,2000-12-11,,,,2021-06-07T09:05:21,true,1,MAIRIE,5,,,VILLAGE ES GROULT,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2000-12-11,A,,,,,94.99Z,NAFRev2,N,-1.211205,49.104146,0.94,housenumber,5 Village Es Groult 50570 Le Mesnil-Amey,50302_b296_00005,G,5 VILLAGE ES GROULT,
906471420,00016,90647142000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
907270334,00010,90727033400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BOURDONNIERE,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.209928,49.099619,0.94,street,La Bourdonniere 50570 Le Mesnil-Amey,50302_6ukpzx,G,LA BOURDONNIERE,
907824171,00017,90782417100017,O,2021-12-01,,,,2022-05-16T11:41:47,true,1,,6,,,LA RACINNIERE ,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,OGP LOCATIF,62.01Z,NAFRev2,N,-1.219499,49.102475,0.94,housenumber,6 La Racinniere 50570 Le Mesnil-Amey,50302_ozx18d_00006,G,6 LA RACINNIERE,
917431512,00016,91743151200016,O,2022-06-23,,,,2022-07-13T09:21:33,true,1,,5,,RTE,DE MARIGNY ,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,-1.214382,49.103192,0.78,housenumber,5 Rue de Marigny 50570 Le Mesnil-Amey,50302_0100_00005,G,5 RUE DE MARIGNY,
918942871,00016,91894287100016,O,2022-08-02,,,,2022-09-07T11:26:26,true,1,,5,,RTE,DE MARIGNY ,50570,LE MESNIL-AMEY,,,50302,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20B,NAFRev2,N,-1.214382,49.103192,0.78,housenumber,5 Rue de Marigny 50570 Le Mesnil-Amey,50302_0100_00005,G,5 RUE DE MARIGNY,
