id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304547,2019-02-22,000001,Vente,1000,,,SOUS LA COTE,B056,25380,25125,Charmoille,25,,,251250000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,3730,6.661683,47.248817
2019-304547,2019-02-22,000001,Vente,1000,,,SOUS LA COTE,B056,25380,25125,Charmoille,25,,,251250000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.662156,47.249435
2019-304805,2019-03-15,000001,Vente,78000,,,AU VILLAGE,B061,25380,25125,Charmoille,25,,,25125000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.668136,47.246017
2019-304805,2019-03-15,000001,Vente,78000,2,,RUE DE SAINT CLAUDE,0053,25380,25125,Charmoille,25,,,25125000AD0065,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,413,6.668011,47.246102
2019-304805,2019-03-15,000001,Vente,78000,,,AU VILLAGE,B061,25380,25125,Charmoille,25,,,25125000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.667994,47.246189
2019-304805,2019-03-15,000001,Vente,78000,,,AU VILLAGE,B061,25380,25125,Charmoille,25,,,25125000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.667931,47.246085
2019-304888,2019-03-18,000001,Vente,1000,,,AU VILLAGE,B061,25380,25125,Charmoille,25,,,25125000AC0271,,,,,,,,,,,,,0,,,,,T,terres,,,284,6.673212,47.245927
2019-305478,2019-06-07,000001,Vente,86970,1,,RUE DES MAILLEUX,0038,25380,25125,Charmoille,25,,,25125000AC0184,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,570,6.677172,47.243403
2019-305478,2019-06-07,000001,Vente,86970,,,RONDAGE,B053,25380,25125,Charmoille,25,,,251250000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,607,6.677348,47.243329
2019-305557,2019-06-25,000001,Vente,5000,10,,RUE DU CONOT,0013,25380,25125,Charmoille,25,,,25125000AB0081,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,144,6.670961,47.245676
2019-305557,2019-06-25,000001,Vente,5000,,,AU VILLAGE,B061,25380,25125,Charmoille,25,,,25125000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,354,6.670492,47.245882
2019-305975,2019-07-26,000001,Vente,12000,,,LA GOUTE,B035,25380,25125,Charmoille,25,,,251250000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,11388,6.686055,47.23497
2019-305975,2019-07-26,000001,Vente,12000,,,LA GOUTE,B035,25380,25125,Charmoille,25,,,251250000D0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17662,6.685381,47.23548
2019-306195,2019-08-01,000001,Vente,80000,26,,RUE DES TERREAUX,0055,25380,25125,Charmoille,25,,,25125000AC0167,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1037,6.675603,47.247236
2019-306462,2019-09-20,000001,Vente,213000,10,,RUE DE CHAMESEY,0010,25380,25125,Charmoille,25,,,25125000AD0031,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,684,6.668982,47.244619
2019-307026,2019-11-28,000001,Vente,50000,22,,RUE DES TERREAUX,0055,25380,25125,Charmoille,25,,,25125000AC0059,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,773,6.67479,47.24679
2019-307416,2019-12-31,000001,Vente,7000,,,LA CHAUX,B014,25380,25125,Charmoille,25,,,251250000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,5939,6.664154,47.237071
