id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22380,5.104616,44.908176
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,5.103565,44.90895
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14022,5.1032,44.908459
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,5.103077,44.90785
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1048,5.102685,44.908439
2019-308125,2019-02-04,000001,Vente,15000,,,LES PERIS,B036,26120,26232,Peyrus,26,,,262320000E0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,5.102465,44.908536
2019-309466,2019-03-22,000001,Vente,240525,35,,RUE GRANDE RUE,0029,26120,26232,Peyrus,26,,,262320000A0465,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,105,5.109398,44.912172
2019-309508,2019-03-27,000001,Vente,141100.8,,,LE FAUJOUX,B020,26120,26232,Peyrus,26,,,262320000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,5.119352,44.914259
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0577,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,5.133484,44.909511
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,5.132529,44.909928
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.126079,44.90838
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11520,5.127713,44.909854
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES CHICHATS,B012,26120,26232,Peyrus,26,,,262320000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37830,5.124824,44.90889
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES CHICHATS,B012,26120,26232,Peyrus,26,,,262320000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.125885,44.908624
2019-309508,2019-03-27,000001,Vente,141100.8,,,LE FAUJOUX,B020,26120,26232,Peyrus,26,,,262320000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,5.120153,44.914717
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16741,5.135804,44.911581
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,5.135437,44.911241
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,3606,5.13652,44.910584
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,9275,5.135179,44.910968
2019-309508,2019-03-27,000001,Vente,141100.8,,,CAFFOURANE,B006,26120,26232,Peyrus,26,,,262320000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.134826,44.911556
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.127596,44.907756
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.133967,44.908508
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38595,5.134634,44.907796
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46450,5.137176,44.907055
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,5.139578,44.910486
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24380,5.137011,44.905896
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,5.136629,44.905401
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,5.13655,44.904685
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4160,5.135787,44.905453
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1190,5.135604,44.905607
2019-309508,2019-03-27,000001,Vente,141100.8,,,DROGUE,B017,26120,26232,Peyrus,26,,,262320000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,5.137608,44.905251
2019-309508,2019-03-27,000001,Vente,141100.8,1305,,RTE DES CHICHATS,0018,26120,26232,Peyrus,26,,,262320000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,7200,5.12774,44.907525
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.128261,44.907426
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4002,5.12738,44.907037
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,1116,5.126665,44.907656
2019-309508,2019-03-27,000001,Vente,141100.8,,,VACHERES,B050,26120,26232,Peyrus,26,,,262320000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,5.126739,44.906703
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES MONODES,B032,26120,26232,Peyrus,26,,,262320000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,5.123858,44.894709
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.134051,44.897983
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.135371,44.897579
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.136678,44.897123
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.136918,44.897051
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,7780,5.135554,44.897352
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,9190,5.133994,44.897211
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,13640,5.132617,44.89779
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33930,5.132011,44.896876
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12680,5.134056,44.896004
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21440,5.135587,44.896164
2019-309508,2019-03-27,000001,Vente,141100.8,,,LES PIAROUX,B040,26120,26232,Peyrus,26,,,262320000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21160,5.137724,44.896328
2019-309508,2019-03-27,000001,Vente,141100.8,,,LE REPLAT,B044,26120,26232,Peyrus,26,,,262320000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12216,5.129939,44.890657
2019-309508,2019-03-27,000001,Vente,141100.8,,,LE REPLAT,B044,26120,26232,Peyrus,26,,,262320000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.129536,44.890045
2019-309508,2019-03-27,000001,Vente,141100.8,,,LE REPLAT,B044,26120,26232,Peyrus,26,,,262320000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23030,5.126011,44.89336
2019-309856,2019-04-19,000001,Vente,260000,,,LES CHARIGNONS,B010,26120,26232,Peyrus,26,,,262320000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.110415,44.913502
2019-309856,2019-04-19,000001,Vente,260000,5263,,RTE DES LIMOUCHES,0021,26120,26232,Peyrus,26,,,262320000B0916,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,601,5.11021,44.913517
2019-309856,2019-04-19,000001,Vente,260000,65,,MTE MONTEE DU PONT,0001,26120,26232,Peyrus,26,,,262320000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.110235,44.91341
2019-310860,2019-06-03,000001,Vente,274630,15,,IMP DE PICHETETE,0044,26120,26232,Peyrus,26,,,262320000A0440,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,260,5.110418,44.910569
2019-310860,2019-06-03,000001,Vente,274630,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,7380,5.109869,44.909998
2019-310860,2019-06-03,000001,Vente,274630,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.110354,44.910516
2019-311309,2019-07-02,000001,Vente,297500,5216,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0118,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,80,5.119968,44.899382
2019-311309,2019-07-02,000001,Vente,297500,5216,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0118,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,80,5.119968,44.899382
2019-311309,2019-07-02,000001,Vente,297500,165,,IMP DE GUINDAN,0057,26120,26232,Peyrus,26,,,262320000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.120036,44.89921
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,5.120141,44.900193
2019-311309,2019-07-02,000001,Vente,297500,,,MOVANNE,B033,26120,26232,Peyrus,26,,,262320000E0259,,,,,,,,,,,,,0,,,,,S,sols,,,436,5.118846,44.899051
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.119954,44.899415
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,5.120295,44.90161
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.120597,44.8993
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,3295,5.120264,44.899766
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,5.119519,44.899095
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0387,,,,,,,,,,,,,0,,,,,T,terres,,,996,5.119565,44.899236
2019-311309,2019-07-02,000001,Vente,297500,,,MALO,B027,26120,26232,Peyrus,26,,,262320000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1459,5.119802,44.899698
2019-311506,2019-06-26,000001,Vente,10000,,,LE PRE DES COURS,B042,26120,26232,Peyrus,26,,,262320000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.112946,44.90967
2019-311506,2019-06-26,000001,Vente,10000,,,LE PRE DES COURS,B042,26120,26232,Peyrus,26,,,262320000B0432,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,15,5.112832,44.909623
2019-311506,2019-06-26,000001,Vente,10000,,,LE PRE DES COURS,B042,26120,26232,Peyrus,26,,,262320000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.11273,44.909585
2019-311633,2019-07-06,000001,Vente,200000,465,,CHE DE VACHERE,0060,26120,26232,Peyrus,26,,,262320000C0023,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,575,5.133909,44.908701
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES COTES,B015,26120,26232,Peyrus,26,,,262320000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.112754,44.922207
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES COTES,B015,26120,26232,Peyrus,26,,,262320000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.113544,44.922607
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES COTES,B015,26120,26232,Peyrus,26,,,262320000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37590,5.11423,44.92134
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES CHABRETTES,B008,26120,26232,Peyrus,26,,,262320000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,5.113197,44.921233
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES CHABRETTES,B008,26120,26232,Peyrus,26,,,262320000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,4165,5.112019,44.921813
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES CHABRETTES,B008,26120,26232,Peyrus,26,,,262320000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.111856,44.921696
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES CHABRETTES,B008,26120,26232,Peyrus,26,,,262320000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.112162,44.921255
2019-312230,2019-07-23,000001,Vente,9603.6,,,LES CHABRETTES,B008,26120,26232,Peyrus,26,,,262320000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9870,5.112616,44.920946
2019-312230,2019-07-23,000001,Vente,9603.6,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,5.108496,44.909502
2019-312230,2019-07-23,000001,Vente,9603.6,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,5.108973,44.909494
2019-312230,2019-07-23,000001,Vente,9603.6,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,5.109137,44.909113
2019-312230,2019-07-23,000001,Vente,9603.6,,,COMBE SIMON,B013,26120,26232,Peyrus,26,,,262320000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19580,5.107356,44.907479
2019-312256,2019-07-31,000002,Vente,224800,10,,RUE DES BELLONS,0006,26120,26232,Peyrus,26,,,262320000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.110733,44.910711
2019-312256,2019-07-31,000002,Vente,224800,,,LES BELLONS,B003,26120,26232,Peyrus,26,,,262320000A0943,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.111093,44.910738
2019-312640,2019-08-22,000001,Vente,177000,,,LE BANC DU CONSEIL,B002,26120,26232,Peyrus,26,,,262320000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,710,5.105306,44.912761
2019-312640,2019-08-22,000001,Vente,177000,45,,PL DE L EGLISE,0025,26120,26232,Peyrus,26,,,262320000A0638,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,161,5.105203,44.912862
2019-312884,2019-08-28,000001,Vente,208000,,,LE GAT,B024,26120,26232,Peyrus,26,,,262320000B0111,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,50,5.104561,44.91726
2019-312884,2019-08-28,000001,Vente,208000,35,,RTE DE LA CHAPELLE ST PIERRE,0015,26120,26232,Peyrus,26,,,262320000B0115,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,1440,5.104419,44.916587
2019-312884,2019-08-28,000001,Vente,208000,35,,RTE DE LA CHAPELLE ST PIERRE,0015,26120,26232,Peyrus,26,,,262320000B0115,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,345,5.104419,44.916587
