siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085712669,00028,08571266900028,O,1996-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA TEYSSONNARIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,2.076158,44.02051,0.92,street,Chemin de la Teyssonnarie 81400 Labastide-Gabausse,81114_0340,G,CHEMIN DE LA TEYSSONNARIE,
085720738,00013,08572073800013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PARGADE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.5C,NAFRev1,O,2.110656,44.041621,0.43,street,Chemin de la Pelegrinie 81400 Labastide-Gabausse,81114_0260,G,CHEMIN DE LA PELEGRINIE,
086512019,00034,08651201900034,O,2010-03-15,,,,2019-11-14T14:01:01,true,2,,,,LD,LE POUZAT BIS,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.59B,NAFRev2,N,2.122444,44.024907,0.48,street,Chemin du Pouzat 81400 Labastide-Gabausse,81114_0264,G,CHEMIN DU POUZAT,
218101145,00017,21810114500017,O,1983-03-01,01,2018,,2020-08-25T10:19:20,true,4,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101145,00025,21810114500025,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,LABASTIDE BASSE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.096035,44.038723,0.94,locality,Labastide Basse 81400 Labastide-Gabausse,81114_b027,G,LABASTIDE BASSE,
258101054,00017,25810105400017,O,1985-07-16,02,2018,,2020-08-25T10:20:41,true,4,,,,,MAIRIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101054,00025,25810105400025,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA TRANSPORTS,,,,49.39A,NAFRev2,N,2.087741,44.031306,0.38,street,Chemin de la Borie 81400 Labastide-Gabausse,81114_0042,D,CHEMIN DE LA BORIE,
258101583,00015,25810158300015,O,1990-10-23,NN,,,2019-11-14T14:01:01,false,5,MAIRIE,,,,LABASTIDE BASSE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,38.11Z,NAFRev2,O,2.096035,44.038723,0.94,locality,Labastide Basse 81400 Labastide-Gabausse,81114_b027,G,LABASTIDE BASSE,
268102316,00018,26810231600018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105129,00012,26810512900012,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306513292,00012,30651329200012,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,DURANTIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.088648,44.036937,0.91,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
313479933,00027,31347993300027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ALBRESPIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,-0.0861514,45.9933951,0.7,poi.pharmacy,Pharmacie Albrespy Fanaud Couture-d'Argenson,https://osm.org/way/64843194,G,,
322419789,00027,32241978900027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,MONESTIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,2.129126,44.035499,0.8,street,Route de Monesties 81400 Labastide-Gabausse,81114_0002,G,ROUTE DE MONESTIES,
332756386,00014,33275638600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BOUSCAILLOUX,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,2.104983,44.021488,0.78,street,Chemin de Bouscaillous 81400 Labastide-Gabausse,81114_0045,G,CHEMIN DE BOUSCAILLOUS,
344918123,00011,34491812300011,O,1988-05-16,NN,,,2019-11-14T14:01:01,true,5,,,,,LES BOUSCAILLOUS,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.104983,44.021488,0.7,street,Chemin de Bouscaillous 81400 Labastide-Gabausse,81114_0045,G,CHEMIN DE BOUSCAILLOUS,
351079306,00012,35107930600012,O,1989-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA TEYSSONNARIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,N,2.076158,44.02051,0.92,street,Chemin de la Teyssonnarie 81400 Labastide-Gabausse,81114_0340,G,CHEMIN DE LA TEYSSONNARIE,
351541552,00029,35154155200029,O,1991-10-01,NN,,,2019-11-14T14:01:01,false,3,,,,,VIERGE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.107529,44.022483,0.91,locality,Roc de la Vierge 81400 Labastide-Gabausse,81114_b057,G,ROC DE LA VIERGE,
382368090,00017,38236809000017,O,1991-07-01,01,2018,4322AZ,2020-08-25T10:19:19,true,4,,,,LD,DURANTIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.088648,44.036937,0.91,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
382713766,00014,38271376600014,O,1991-08-01,01,2018,,2020-08-25T10:19:40,true,5,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
384915633,00018,38491563300018,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LABASTIDE GABAUSE HAUTE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.4S,NAFRev1,N,2.104193,44.042515,0.88,locality,Labastide Haute 81400 Labastide-Gabausse,81114_b028,G,LABASTIDE HAUTE,
388853285,00012,38885328500012,O,1992-10-01,NN,,,2019-11-14T14:01:01,false,3,LA MAROULIE,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.088648,44.036937,0.39,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,D,ROUTE DE LA DURANTIE,
389468935,00033,38946893500033,O,1997-09-29,NN,,,2019-11-14T14:01:01,true,3,,,,,LE POUZAT BIS,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.122444,44.024907,0.48,street,Chemin du Pouzat 81400 Labastide-Gabausse,81114_0264,G,CHEMIN DU POUZAT,
389662271,00011,38966227100011,O,1993-01-02,NN,,,2019-11-14T14:01:01,true,4,,1,,,LA PARGADE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,47.81Z,NAFRev2,N,2.110656,44.041621,0.43,street,Chemin de la Pelegrinie 81400 Labastide-Gabausse,81114_0260,G,CHEMIN DE LA PELEGRINIE,
389996687,00015,38999668700015,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE POUZET,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.126391,44.025254,0.37,street,Chemin du Pouzabis 81400 Labastide-Gabausse,81114_0263,G,CHEMIN DU POUZABIS,
390251742,00016,39025174200016,O,1993-01-28,NN,,,2019-11-14T14:01:01,true,5,,,,,LA MAROULIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.088648,44.036937,0.39,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
390862258,00014,39086225800014,O,1993-04-16,NN,,,2019-11-14T14:01:01,true,3,,,,,LA DURANTIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.088648,44.036937,0.92,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
392071809,00025,39207180900025,O,2006-09-05,,,,2021-02-23T11:17:54,true,2,,,,,LE ROC DE LA VIERGE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.107529,44.022483,0.81,locality,Roc de la Vierge 81400 Labastide-Gabausse,81114_b057,G,ROC DE LA VIERGE,
392444147,00012,39244414700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA GARRIGUIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,2.082291,44.032376,0.91,street,Chemin de la Garriguie 81400 Labastide-Gabausse,81114_0130,G,CHEMIN DE LA GARRIGUIE,
392512364,00028,39251236400028,O,1995-10-01,NN,,4334ZC,2019-11-14T14:01:01,true,4,,,,,ALBRESPIC,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
394169981,00013,39416998100013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401452776,00016,40145277600016,O,1995-07-03,NN,,,2019-11-14T14:01:01,true,6,,,,,LA FABRESIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,2.102463,44.022299,0.4,street,Chemin de la Boujassie 81400 Labastide-Gabausse,81114_0044,G,CHEMIN DE LA BOUJASSIE,
404912370,00016,40491237000016,O,1992-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,POMIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.121736,44.025396,0.91,street,Chemin de Pomies 81400 Labastide-Gabausse,81114_0003,G,CHEMIN DE POMIES,
405067638,00024,40506763800024,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE POUZAT,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
405074139,00016,40507413900016,O,1980-02-28,NN,,,2019-11-14T14:01:01,true,4,,,,,FABRESIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405074147,00019,40507414700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BRIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.108167,44.028054,0.91,street,Chemin de Briés 81400 Labastide-Gabausse,81114_0047,G,CHEMIN DE BRIES,
405074154,00015,40507415400015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LE CLUZEL,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
405074162,00018,40507416200018,O,1982-04-30,NN,,,2019-11-14T14:01:01,true,3,,,,,POMIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.121736,44.025396,0.91,street,Chemin de Pomies 81400 Labastide-Gabausse,81114_0003,G,CHEMIN DE POMIES,
405074170,00011,40507417000011,O,1970-01-01,NN,,,2021-02-23T11:29:21,true,4,,,,,LA VAYSSIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096272,44.019997,0.91,street,Chemin de la Vayssie 81400 Labastide-Gabausse,81114_0361,G,CHEMIN DE LA VAYSSIE,
405074188,00013,40507418800013,O,1981-10-01,NN,,,2021-02-23T11:29:21,true,3,LES CLAUSES,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.090543,44.027899,0.92,street,Chemin les Clauses 81400 Labastide-Gabausse,81114_0061,D,CHEMIN LES CLAUSES,
405074196,00016,40507419600016,O,1988-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LAB BASSE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.096035,44.038723,0.74,locality,Labastide Basse 81400 Labastide-Gabausse,81114_b027,G,LABASTIDE BASSE,
405074204,00018,40507420400018,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MOULIN DE BRIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.6992381,48.8282708,0.78,poi.bus_stop,Moulin à Vent (Arrêt de bus) Ferrières-en-Brie,https://osm.org/node/1607447706,G,,
405074212,00011,40507421200011,O,1995-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA TREMINIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.11729,44.025489,0.92,street,Chemin de la Treminie 81400 Labastide-Gabausse,81114_0341,G,CHEMIN DE LA TREMINIE,
405074212,00029,40507421200029,O,2016-10-22,,,,2021-02-23T11:29:21,false,1,,680,,RTE,LABASTIDE BASSE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,47.99A,NAFRev2,N,2.09587,44.038939,0.85,housenumber,680 Route de Labastide Basse 81400 Labastide-Gabausse,81114_0191_00680,G,680 ROUTE DE LABASTIDE BASSE,
405142720,00011,40514272000011,O,1984-03-20,NN,,,2019-11-14T14:01:01,true,3,,,,,LA VAYSSE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
408438935,00012,40843893500012,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,POMIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,2.121736,44.025396,0.91,street,Chemin de Pomies 81400 Labastide-Gabausse,81114_0003,G,CHEMIN DE POMIES,
408438943,00016,40843894300016,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,HAM,LAFON,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.105408,44.028398,0.91,street,Chemin de Lafon 81400 Labastide-Gabausse,81114_0194,G,CHEMIN DE LAFON,
413369885,00012,41336988500012,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA VAYSSIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096272,44.019997,0.91,street,Chemin de la Vayssie 81400 Labastide-Gabausse,81114_0361,G,CHEMIN DE LA VAYSSIE,
413369885,00020,41336988500020,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA VAYSSIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.096272,44.019997,0.91,street,Chemin de la Vayssie 81400 Labastide-Gabausse,81114_0361,G,CHEMIN DE LA VAYSSIE,
413583063,00024,41358306300024,O,1999-06-30,NN,,,2019-11-14T14:01:01,false,5,,,,,LA DURANTIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,29.2M,NAFRev1,N,2.088648,44.036937,0.92,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
414136606,00012,41413660600012,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BRIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.108167,44.028054,0.91,street,Chemin de Briés 81400 Labastide-Gabausse,81114_0047,G,CHEMIN DE BRIES,
418709879,00013,41870987900013,O,1998-03-03,,,,2019-11-14T14:01:01,true,1,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422562488,00011,42256248800011,O,1999-04-01,00,2018,,2020-08-25T10:13:25,false,4,,,,,LABASTIDE GABAUSSE HAUTE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,46.49Z,NAFRev2,O,2.104193,44.042515,0.92,locality,Labastide Haute 81400 Labastide-Gabausse,81114_b028,G,LABASTIDE HAUTE,
422571869,00011,42257186900011,O,1999-04-19,01,2018,4399CZ,2020-08-25T10:13:26,false,7,,,,,LAFON,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,43.99C,NAFRev2,O,2.105408,44.028398,0.91,street,Chemin de Lafon 81400 Labastide-Gabausse,81114_0194,G,CHEMIN DE LAFON,
423055581,00015,42305558100015,O,1999-04-19,NN,,,2019-11-14T14:01:01,true,3,,,,,LAFON,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.105408,44.028398,0.91,street,Chemin de Lafon 81400 Labastide-Gabausse,81114_0194,G,CHEMIN DE LAFON,
423056639,00010,42305663900010,O,1999-04-19,NN,,,2019-11-14T14:01:01,true,3,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
424215929,00011,42421592900011,O,1961-09-01,NN,,,2020-04-04T03:34:44,true,4,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424732568,00045,42473256800045,O,2011-04-22,,,,2019-11-14T14:01:01,false,2,,,,,LABASTIDE HAUTE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,85.59B,NAFRev2,N,2.104193,44.042515,0.94,locality,Labastide Haute 81400 Labastide-Gabausse,81114_b028,G,LABASTIDE HAUTE,
425243847,00018,42524384700018,O,1992-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LABASTIDE GABAUSSE HAUTE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.104193,44.042515,0.92,locality,Labastide Haute 81400 Labastide-Gabausse,81114_b028,G,LABASTIDE HAUTE,
425245339,00014,42524533900014,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAFABRESSIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425245354,00013,42524535400013,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430496844,00019,43049684400019,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432942217,00014,43294221700014,O,2000-09-03,NN,,,2019-11-14T14:01:01,false,4,,,,,LA BORIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1F,NAFRev1,O,2.087741,44.031306,0.91,street,Chemin de la Borie 81400 Labastide-Gabausse,81114_0042,G,CHEMIN DE LA BORIE,
433052503,00011,43305250300011,O,2000-10-18,NN,,8690AZ,2019-11-14T14:01:01,true,5,,30,,PL,LABASTIDE HAUTE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,86.90A,NAFRev2,N,2.104131,44.042105,0.85,housenumber,30 Place de Labastide Haute 81400 Labastide-Gabausse,81114_0192_00030,G,30 PLACE DE LABASTIDE HAUTE,
438700106,00018,43870010600018,O,2001-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA MAROULIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.088648,44.036937,0.39,street,Route de la Durantie 81400 Labastide-Gabausse,81114_ciqxqt,G,ROUTE DE LA DURANTIE,
441892668,00027,44189266800027,O,2007-08-01,,,9524ZZ,2021-02-23T13:23:38,true,2,,42,,RTE,DE MONESTIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.125808,44.038545,0.85,housenumber,42 Route de Monesties 81400 Labastide-Gabausse,81114_0002_00042,G,42 ROUTE DE MONESTIES,
443179551,00017,44317955100017,O,2002-09-03,NN,,,2019-11-14T14:01:01,true,4,,,,ROC,DE LA VIERGE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,49.39A,NAFRev2,N,2.107529,44.022483,0.94,locality,Roc de la Vierge 81400 Labastide-Gabausse,81114_b057,G,ROC DE LA VIERGE,
443621347,00014,44362134700014,O,2002-10-08,NN,,,2019-11-14T14:01:01,false,4,,,,,LES BOUISSES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,2.110154,44.023336,0.77,street,Chemin des Bouisses 81400 Labastide-Gabausse,81114_0043,G,CHEMIN DES BOUISSES,
448071944,00012,44807194400012,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BARRAQUE DE FRICOU,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.098938,44.020641,0.83,locality,Barraque de Fricou 81400 Labastide-Gabausse,81114_b002,G,BARRAQUE DE FRICOU,
448834382,00013,44883438200013,O,2003-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,POMIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.121736,44.025396,0.91,street,Chemin de Pomies 81400 Labastide-Gabausse,81114_0003,G,CHEMIN DE POMIES,
451025647,00012,45102564700012,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452555980,00013,45255598000013,O,2004-03-18,NN,,,2019-11-14T14:01:01,true,4,,,,,LA TREMINIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,16.23Z,NAFRev2,N,2.11729,44.025489,0.92,street,Chemin de la Treminie 81400 Labastide-Gabausse,81114_0341,G,CHEMIN DE LA TREMINIE,
453041543,00019,45304154300019,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,LE PEYROU,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.11Z,NAFRev2,N,2.10882,44.03281,0.55,street,Chemin du Peyroux 81400 Labastide-Gabausse,81114_0261,D,CHEMIN DU PEYROUX,
453196719,00018,45319671900018,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,LA GARRIGUIE,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.082291,44.032376,0.91,street,Chemin de la Garriguie 81400 Labastide-Gabausse,81114_0130,D,CHEMIN DE LA GARRIGUIE,
453208183,00013,45320818300013,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,LABASTIDE BASSE,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.1A,NAFRev1,N,2.096035,44.038723,0.94,locality,Labastide Basse 81400 Labastide-Gabausse,81114_b027,D,LABASTIDE BASSE,
453423345,00017,45342334500017,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,LES BARTHES,,,,,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095,44.018073,0.92,street,Chemin les Barthes 81400 Labastide-Gabausse,81114_0040,D,CHEMIN LES BARTHES,
480759851,00011,48075985100011,O,2005-01-25,,,,2019-11-14T14:01:01,true,2,,,,,PRADELLES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075407,44.033281,0.91,street,Chemin de Pradelles 81400 Labastide-Gabausse,81114_0265,G,CHEMIN DE PRADELLES,
483699419,00014,48369941900014,O,2005-08-01,NN,,,2019-11-14T14:01:01,true,3,,28,,,GRAND CHEMIN,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,28.3C,NAFRev1,N,2.128706,44.036247,0.92,street,Rue du Grand Chemin 81400 Labastide-Gabausse,81114_0004,G,RUE DU GRAND CHEMIN,
484639737,00010,48463973700010,O,2005-01-05,,,,2019-11-14T14:01:01,true,2,,,,,MAIRIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
485047526,00036,48504752600036,O,2008-01-01,,,,2019-11-14T14:01:01,false,2,,,,,LE POUZAT,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.30Z,NAFRev2,N,-0.3608514,46.2610275,0.9,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
488632340,00011,48863234000011,O,2006-03-06,,,,2019-11-14T14:01:01,true,2,,30,,,GRAND CHEMIN,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.128706,44.036247,0.87,housenumber,30 Rue du Grand Chemin 81400 Labastide-Gabausse,81114_0004_00030,G,30 RUE DU GRAND CHEMIN,
492859038,00019,49285903800019,O,2006-10-30,,,,2019-11-14T14:01:01,false,2,,,,LD,POMIES,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.121736,44.025396,0.91,street,Chemin de Pomies 81400 Labastide-Gabausse,81114_0003,G,CHEMIN DE POMIES,
492859038,00027,49285903800027,O,2006-10-31,,,,2019-11-14T14:01:01,true,3,,,,LD,LA TREMINIE,81400,LABASTIDE-GABAUSSE,,,81114,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,01.43Z,NAFRev2,N,2.11729,44.025489,0.92,street,Chemin de la Treminie 81400 Labastide-Gabausse,81114_0341,G,CHEMIN DE LA TREMINIE,