siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056402977,00013,05640297700013,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
059407387,00014,05940738700014,O,1959-01-01,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060426509,00018,06042650900018,O,,NN,,,,true,1,,,,,RIVIER D ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,55.1A,NAF1993,N,6.011045,45.120969,0.49,street,Route de Farnier 38114 Allemond,38005_0047,G,ROUTE DE FARNIER,
062501663,00017,06250166300017,O,,,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
065407868,00010,06540786800010,O,1965-01-01,NN,,,2009-05-15T04:04:54,true,5,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
069403210,00011,06940321000011,O,1963-01-01,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
070407879,00017,07040787900017,O,1970-01-01,NN,,,2006-11-25T09:05:49,true,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
071402101,00019,07140210100019,O,,NN,,,,true,1,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
071402119,00011,07140211900011,O,,NN,,,,true,1,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
076020056,00636,07602005600636,O,1991-04-01,NN,,,,false,3,,,,RTE,VILLARET,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,6.043185,45.136146,0.74,street,Route du Villaret 38114 Allemond,38005_0102,G,ROUTE DU VILLARET,
200006419,00010,20000641900010,O,1993-03-19,,,,2008-01-04T18:22:26,true,2,MAIRIE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,D,ROUTE DE LA MAIRIE,
213800055,00013,21380005500013,O,1983-03-01,12,2019,,2021-10-27T08:08:08,true,4,HOTEL DE VILLE,5,,CHE,DES FAURES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.040176,45.132269,0.82,housenumber,5 Chemin des Faures 38114 Allemond,38005_0048_00005,G,5 CHEMIN DES FAURES,
213800055,00039,21380005500039,O,1983-12-16,NN,,,2008-01-04T18:32:35,false,3,HOTEL DE VILLE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,84.11Z,NAFRev2,N,6.039449,45.13079,0.52,street,Route de la Ville 38114 Allemond,38005_0104,D,ROUTE DE LA VILLE,
213800055,00047,21380005500047,O,1983-12-21,03,2019,,2021-10-27T08:08:08,false,4,,,,,LES ARDOISIERES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ARDOISIERES,,,,85.10Z,NAFRev2,N,6.039668,45.201992,0.39,street,Route des Ronzières 38114 Allemond,38005_0086,G,ROUTE DES RONZIERES,
213800055,00070,21380005500070,O,1990-09-01,11,2019,,2021-10-27T08:08:08,false,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES ARDOISIERES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800055,00088,21380005500088,O,1997-01-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,D,ROUTE DE LA MAIRIE,
213800055,00096,21380005500096,O,1998-01-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL ZA FARNIER,,,,42.99Z,NAFRev2,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,D,ROUTE DE LA MAIRIE,
213800055,00104,21380005500104,O,2006-09-01,02,2019,,2021-10-27T08:08:08,false,3,MAIRIE,5,,CHE,DES FAURES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,6.040176,45.132269,0.82,housenumber,5 Chemin des Faures 38114 Allemond,38005_0048_00005,G,5 CHEMIN DES FAURES,
243800018,00018,24380001800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,90.11,NAP,N,6.039449,45.13079,0.52,street,Route de la Ville 38114 Allemond,38005_0104,G,ROUTE DE LA VILLE,
253802680,00038,25380268000038,O,2017-06-13,,,,2021-02-23T10:34:44,true,1,MAIRIE,5,,CHE,DES FAURES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,84.11Z,NAFRev2,O,6.040176,45.132269,0.82,housenumber,5 Chemin des Faures 38114 Allemond,38005_0048_00005,G,5 CHEMIN DES FAURES,
263801292,00016,26380129200016,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,D,ROUTE DE LA MAIRIE,
300505518,00013,30050551800013,O,,,,,,true,1,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
300871340,00018,30087134000018,O,1974-01-01,NN,,,2008-01-04T19:12:16,true,3,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
300900263,00017,30090026300017,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301488649,00015,30148864900015,O,1900-01-01,NN,,,2008-01-30T15:59:54,false,6,,,,HAM,L'ENVERSIN D'OZ EN OISANS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301488649,00023,30148864900023,O,1993-10-01,NN,,,2006-11-25T09:13:13,false,4,L'ENVERSIN,,,LD,L'ALPETTE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2000-07-31,F,AUBERGE DE L'ALPETTE,,,,55.3A,NAF1993,O,6.027003,45.124066,0.38,street,Chemin de la Chalpe 38114 Allemond,38005_0014,G,CHEMIN DE LA CHALPE,
302084389,00022,30208438900022,O,,NN,,,,true,1,,,,LD,CHAMPEAU,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,45.4C,NAF1993,N,6.038638,45.16554,0.52,street,Chemin de Champ Mean 38114 Allemond,38005_0018,G,CHEMIN DE CHAMP MEAN,
302824214,00019,30282421400019,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304347404,00051,30434740400051,O,,NN,,,,true,1,,,,,LA CHARRIERE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,36.1G,NAF1993,N,6.038568,45.131993,0.93,street,Chemin de la Charrière 38114 Allemond,38005_0020,G,CHEMIN DE LA CHARRIERE,
304859572,00014,30485957200014,O,,NN,,,,true,1,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
305188906,00013,30518890600013,O,1900-01-01,NN,,,2007-01-18T09:11:28,true,4,,,,,MAIRIE DE RIVIER,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,01.2C,NAF1993,N,6.042265,45.133176,0.55,street,Route de la Mairie 38114 Allemond,38005_0062,G,ROUTE DE LA MAIRIE,
305714594,00010,30571459400010,O,1900-01-01,NN,,,,true,3,,,,,LA PERNIERE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.017484,45.121515,0.93,street,Route de la Perniere 38114 Allemond,38005_0080,G,ROUTE DE LA PERNIERE,
306328568,00010,30632856800010,O,1900-01-01,NN,,,2006-11-25T09:20:38,false,4,,,,,MAIRIE ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1998-02-19,F,MAISON DE L'EAU D'OLLE,,,,63.3Z,NAF1993,O,6.042265,45.133176,0.81,street,Route de la Mairie 38114 Allemond,38005_0062,G,ROUTE DE LA MAIRIE,
306328568,00028,30632856800028,O,1998-02-19,NN,,,2011-04-23T04:33:23,true,5,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,79.90Z,NAFRev2,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
306356320,00011,30635632000011,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306786864,00018,30678686400018,O,,NN,,,,true,1,,,,,RIVER D ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.026628,45.130572,0.56,street,Chemin de Rivet 38114 Allemond,38005_0082,G,CHEMIN DE RIVET,
308305135,00011,30830513500011,O,,NN,,,2006-11-25T09:23:03,true,1,,,,,MAIRIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,G,ROUTE DE LA MAIRIE,
309231512,00018,30923151200018,O,1900-01-01,NN,,,2008-01-04T19:53:46,true,3,,,,,MAIRIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.042265,45.133176,0.91,street,Route de la Mairie 38114 Allemond,38005_0062,G,ROUTE DE LA MAIRIE,
309792737,00012,30979273700012,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,81.11,NAP,N,,,0,,,,,,
310042221,00021,31004222100021,O,,,,,,true,1,,,,LD,LE RIVIER D ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.038069,45.178122,0.51,street,Route d’Articol le Bas 38114 Allemond,38005_0010,G,ROUTE D ARTICOL LE BAS,
311813232,00031,31181323200031,O,,NN,,,,true,1,,,,,LE VILLAGE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,6.036755,45.129684,0.69,street,Route du Village 38114 Allemond,38005_0100,G,ROUTE DU VILLAGE,
311893044,00058,31189304400058,O,1993-07-01,,,,,false,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1995-07-28,F,LA GUINGUETTE,,,,55.3A,NAF1993,N,,,0,,,,,,
312113137,00011,31211313700011,O,,,,,,true,1,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
313007056,00028,31300705600028,O,1982-01-01,NN,,4391AZ,2021-06-25T18:12:03,false,5,,,,,LES GRANDS CHAMPS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.042645,45.133345,0.56,locality,Le Grand Champ 38114 Allemond,38005_B144,G,LE GRAND CHAMP,
314156068,00020,31415606800020,O,1985-09-15,NN,,,2009-06-27T04:01:27,true,5,,,,,LES ECONGERES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.037129,45.128761,0.79,street,Chemin des Econgères 38114 Allemond,38005_0040,G,CHEMIN DES ECONGERES,
316186436,00010,31618643600010,O,1979-01-01,NN,,,2016-05-26T03:57:22,false,4,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318163847,00078,31816384700078,O,1990-07-05,NN,,,,false,4,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,70.3C,NAF1993,O,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
318289279,00016,31828927900016,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
318856358,00011,31885635800011,O,,NN,,,,true,1,,,,,CAMP DU GRAND CALME,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319509998,00021,31950999800021,O,,NN,,,,true,1,,,,LD,LA PERNIERE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.017484,45.121515,0.93,street,Route de la Perniere 38114 Allemond,38005_0080,G,ROUTE DE LA PERNIERE,
320940075,00015,32094007500015,O,1980-04-22,NN,,,,true,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
321766990,00063,32176699000063,O,1997-06-30,,,,2011-04-28T00:19:16,false,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321766990,00071,32176699000071,O,2002-05-01,00,2018,,2020-08-25T10:29:19,false,4,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2018-09-30,F,CAMPING LE PLAN,,,,55.30Z,NAFRev2,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
324185115,00031,32418511500031,O,1989-02-07,NN,,,,true,1,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
324583707,00041,32458370700041,O,1994-01-01,NN,,,,false,4,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1996-12-25,F,CREPERIE LE SAGA,,,,55.3B,NAF1993,O,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
325143188,00010,32514318800010,O,1982-06-30,NN,,,,true,3,,,,RTE,DE LA SAVOIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2C,NAF1993,N,6.025534,45.123132,0.63,street,Route de Savoie 38114 Allemond,38005_0092,G,ROUTE DE SAVOIE,
325310183,00018,32531018300018,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325700805,00022,32570080500022,O,,NN,,,,true,1,,,,LD,L EAU D OLLE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,6.0239709,45.1223191,0.9,poi.stream,L'Eau d'Olle (Ruisseau) Allemond,https://osm.org/relation/1749757,G,,
326747649,00043,32674764900043,O,2007-12-15,,,,2021-02-23T10:48:39,true,2,,,,,LA PERNIERE BASSE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.017484,45.121515,0.64,street,Route de la Perniere 38114 Allemond,38005_0080,G,ROUTE DE LA PERNIERE,
327425641,00021,32742564100021,O,1995-01-01,NN,,,,true,1,,,,,LES QUATRE SAISONS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,93.0D,NAF1993,N,2.5106498,48.6139312,0.9,poi.school,École Les Quatre Saisons Saint-Pierre-du-Perray,https://osm.org/way/32572239,G,,
327675716,00010,32767571600010,O,,NN,,,,true,1,,,,LD,LA PRUNIERE ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,6.017484,45.121515,0.69,street,Route de la Perniere 38114 Allemond,38005_0080,G,ROUTE DE LA PERNIERE,
329375794,00032,32937579400032,O,1992-01-01,NN,,,2008-01-04T19:48:54,true,3,,,,LD,LE VILLAGE DES 4 SAISONS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.0561546,48.8073947,0.78,poi.information,Circuit des 4 Vents 13 km 4 h - Liaison Belleville Vierge 4 km Village 5 km (Informations) Saizerais,https://osm.org/node/4482967842,G,,
329639934,00010,32963993400010,O,1984-04-02,NN,,,2008-11-07T00:47:46,false,4,,24,,,CITE DU PLAN,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329639934,00028,32963993400028,O,1997-09-02,NN,,,2014-07-08T00:34:29,false,4,,,,,LAFAY LA PERNIERE BASSE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329639934,00051,32963993400051,O,2017-09-10,01,2018,4399CZ,2021-05-05T03:41:53,true,5,,160,,CHE,DU CREYTEL,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,N,6.036893,45.129916,0.85,housenumber,160 Chemin du Creytel 38114 Allemond,38005_0034_00160,G,160 CHEMIN DU CREYTEL,
329985147,00019,32998514700019,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
329985154,00015,32998515400015,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
331769836,00023,33176983600023,O,1989-07-01,NN,,,,true,1,,,,,RISIER D'ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.011045,45.120969,0.49,street,Route de Farnier 38114 Allemond,38005_0047,G,ROUTE DE FARNIER,
331995944,00088,33199594400088,O,2018-03-01,,,,2021-06-15T11:36:09,false,3,,165,,CHE,DES ECOLIERS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,35.13Z,NAFRev2,O,6.038674,45.127084,0.86,housenumber,165 Chemin des Ecoliers 38114 Allemond,38005_0039_00165,G,165 CHEMIN DES ECOLIERS,
332029669,00014,33202966900014,O,,NN,,,,true,1,,,,,BAL L'EAU D'OLLE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
332106772,00012,33210677200012,O,1985-02-01,01,2019,2512ZZ,2021-10-27T08:28:59,true,5,,90,,CHE,DU CREYTEL,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.91B,NAFRev2,O,6.035914,45.129927,0.84,housenumber,90 Chemin du Creytel 38114 Allemond,38005_0034_00090,G,90 CHEMIN DU CREYTEL,
332892926,00038,33289292600038,O,1999-05-26,,,,,true,1,,,,,LE RIVIER D ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,6.038069,45.178122,0.51,street,Route d’Articol le Bas 38114 Allemond,38005_0010,G,ROUTE D ARTICOL LE BAS,
332904556,00047,33290455600047,O,2019-10-01,,,4322BA,2021-02-23T10:52:31,true,1,,165,,CHE,DES ECONGERES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22B,NAFRev2,N,6.03671,45.128583,0.86,housenumber,165 Chemin des Econgères 38114 Allemond,38005_0040_00165,G,165 CHEMIN DES ECONGERES,
333780583,00055,33378058300055,O,2015-04-11,,,,2021-02-23T10:53:08,true,1,,35,,CHE,DE LA CHALPE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2015-04-11,A,CHARLOTTE ASIE,,,,47.81Z,NAFRev2,N,6.026987,45.124158,0.85,housenumber,35 Chemin de la Chalpe 38114 Allemond,38005_0014_00035,G,35 CHEMIN DE LA CHALPE,
333837698,00013,33383769800013,O,1900-01-01,NN,,,2011-04-28T00:28:35,false,3,,,,,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
334164001,00011,33416400100011,O,1985-12-06,NN,,,2015-05-07T07:15:13,false,3,,,,,PISCINE D ALLEMONT,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,6.038069,45.178122,0.51,street,Route d’Articol le Bas 38114 Allemond,38005_0010,G,ROUTE D ARTICOL LE BAS,
334556594,00011,33455659400011,O,,NN,,,2006-11-25T10:26:17,true,1,,,,,SC CAMPENON B BALLOT BP09,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.24,NAP,N,,,0,,,,,,
334996816,00016,33499681600016,O,1986-01-13,NN,,,,false,3,,,,,LES GRANDS CHAMPS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,92.6C,NAF1993,N,6.042645,45.133345,0.56,locality,Le Grand Champ 38114 Allemond,38005_B144,G,LE GRAND CHAMP,
339497109,00050,33949710900050,O,2005-07-10,,,,2010-11-16T00:12:37,false,2,,,,,HAM LE RIVIER,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,6.026628,45.130572,0.38,street,Chemin de Rivet 38114 Allemond,38005_0082,G,CHEMIN DE RIVET,
339497109,00068,33949710900068,O,2018-09-01,,,,2021-02-23T10:55:44,true,1,LE RIVIER,760,,RTE,DES COLS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,6.042752,45.204819,0.84,housenumber,760 Route des Cols 38114 Allemond,38005_0025_00760,G,760 ROUTE DES COLS,
341820124,00012,34182012400012,O,1987-07-01,NN,,,,false,3,HLM APPARTEMENT N 7,,,,VILLARD RECULAS,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,92.6C,NAF1993,N,6.030998,45.094192,0.9,poi.parking,(Parking) Villard-Reculas,https://osm.org/way/256281957,G,,
342564390,00025,34256439000025,O,1997-06-07,NN,,,2021-02-23T10:58:02,true,3,,,,,LES FAURES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DU GUIDE,,,,55.20Z,NAFRev2,N,6.039634,45.131961,0.74,street,Chemin des Faures 38114 Allemond,38005_0048,G,CHEMIN DES FAURES,
343370516,00019,34337051600019,O,,NN,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,67.04,NAP,N,,,0,,,,,,
343662185,00010,34366218500010,O,,NN,,,,true,1,,,,LD,LA FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,45.4D,NAF1993,O,6.037824,45.127904,0.63,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
343684932,00027,34368493200027,O,1998-07-01,NN,,,2010-03-17T14:59:42,true,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GUIGUETTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
344314612,00013,34431461200013,O,,,,,,true,1,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344425160,00019,34442516000019,O,1988-04-01,NN,,,2011-05-18T03:47:07,true,6,,,,LD,LA PERRIERE BASSE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,68.20B,NAFRev2,N,1.3949123,46.8833672,0.83,poi.track,Chemin Rural de la VC12 à la Basse Perrière Buzançais,https://osm.org/way/258344778,G,,
347516999,00013,34751699900013,O,1988-07-08,NN,,,2012-11-28T17:31:09,true,3,,,,LD,FONDERIE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.037824,45.127904,0.82,street,Route des Fonderies Royales 38114 Allemond,38005_0049,G,ROUTE DES FONDERIES ROYALES,
347811382,00014,34781138200014,O,1988-07-09,NN,,,,true,3,,,,,PIECE DES ROUX,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,6.023874,45.121687,0.93,street,Chemin de la Pièce des Roux 38114 Allemond,38005_0078,G,CHEMIN DE LA PIECE DES ROUX,
347811861,00017,34781186100017,O,1976-07-28,NN,,,2008-01-04T22:44:45,true,3,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,38114,ALLEMOND,,BP 8,38005,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348481474,00073,34848147400073,O,2016-01-01,,,,2021-02-23T11:01:29,true,1,,480,,RTE,FONDERIES ROYALES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,6.039725,45.128487,0.84,housenumber,480 Route des Fonderies Royales 38114 Allemond,38005_0049_00480,G,480 ROUTE DES FONDERIES ROYALES,
348775644,00043,34877564400043,O,2004-01-04,NN,,,2013-05-18T04:10:53,false,5,RESIDENCE L EAU D OLLE,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
348775644,00050,34877564400050,O,2011-01-01,NN,,,2016-01-12T05:21:43,true,2,,480,,RTE,DES FONDERIES ROYALES,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,86.90D,NAFRev2,O,6.039725,45.128487,0.89,housenumber,480 Route des Fonderies Royales 38114 Allemond,38005_0049_00480,G,480 ROUTE DES FONDERIES ROYALES,
350113700,00057,35011370000057,O,2017-09-04,,,4321AB,2021-02-23T11:02:53,true,1,,2485,,RTE,DE BATON,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,LABOUTIQUEARTISANALE,43.21A,NAFRev2,N,5.980276,45.120547,0.85,housenumber,2485 Route de Baton 38114 Allemond,38005_0012_02485,G,2485 ROUTE DE BATON,
350280194,00035,35028019400035,O,1995-12-01,NN,,,2006-12-15T00:36:07,false,3,,,,,LA PERNIERE BASSE,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,92.6C,NAF1993,N,6.017484,45.121515,0.64,street,Route de la Perniere 38114 Allemond,38005_0080,G,ROUTE DE LA PERNIERE,
350442158,00019,35044215800019,O,1989-03-06,,,,2008-01-04T23:16:50,true,4,,,,,,38114,ALLEMOND,,,38005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,