id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533372,2023-01-11,000003,Vente,448000,495,,RTE DE SAINT CLAUDE,0120,39310,39275,Lamoura,39,,,39275000AE0471,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.957649,46.395179
2023-533372,2023-01-11,000003,Vente,448000,495,,RTE DE SAINT CLAUDE,0120,39310,39275,Lamoura,39,,,39275000AE0471,,,1,,3,,5,,,,,,3,1,Maison,131,4,,,,,,5.957649,46.395179
2023-533373,2023-01-11,000004,Vente,1185,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0472,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.957136,46.395351
2023-533373,2023-01-11,000004,Vente,1185,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0840,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.95792,46.39535
2023-533373,2023-01-11,000004,Vente,1185,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0841,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.957877,46.395458
2023-533654,2023-02-02,000001,Vente,280000,11,,CHE MICHAUD,0090,39310,39275,Lamoura,39,,,39275000AS0234,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,837,5.984678,46.401512
2023-534034,2023-02-14,000001,Vente,815,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,483,5.956172,46.395347
2023-534517,2023-03-21,000001,Vente,101676,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,40,28.47,87,,,,,,,,2,3,Dépendance,,0,,,,,,5.996982,46.413038
2023-534517,2023-03-21,000001,Vente,101676,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,40,28.47,87,,,,,,,,2,2,Appartement,28,1,,,,,,5.996982,46.413038
2023-535039,2023-04-11,000001,Vente,40750,,,DERRIERE CHEZ GOBET,B030,39310,39275,Lamoura,39,,,39275000AK0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,46820,5.986372,46.419113
2023-535039,2023-04-11,000001,Vente,40750,,,DERRIERE CHEZ GOBET,B030,39310,39275,Lamoura,39,,,39275000AK0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,93640,5.986372,46.419113
2023-535039,2023-04-11,000001,Vente,40750,,,DERRIERE CHEZ GOBET,B030,39310,39275,Lamoura,39,,,39275000AK0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,22360,5.984252,46.420528
2023-535039,2023-04-11,000001,Vente,40750,,,LE SAUGET,B059,39310,39275,Lamoura,39,,,39275000AL0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9280,5.992339,46.418131
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,1860,5.989809,46.41624
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,11820,5.991114,46.41713
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2727,5.99061,46.417317
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3786,5.990356,46.417404
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42310,5.987815,46.41572
2023-535039,2023-04-11,000001,Vente,40750,,,CHEZ LES GOBET,B020,39310,39275,Lamoura,39,,,39275000AL0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2025,5.990404,46.416641
2023-535387,2023-05-09,000001,Vente,325351,83,,CHE DU PRE BENOIT,0095,39310,39275,Lamoura,39,,,39275000AH0195,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,797,5.963916,46.398186
2023-535387,2023-05-09,000001,Vente,325351,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.963831,46.398325
2023-535387,2023-05-09,000001,Vente,325351,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.96378,46.398152
2023-535387,2023-05-09,000001,Vente,325351,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.963797,46.398268
2023-535401,2023-05-09,000001,Vente,291550,3,,LE RELAI,B055,39310,39275,Lamoura,39,,,39275000AS0421,,,1,73.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985593,46.402133
2023-535401,2023-05-09,000001,Vente,291550,3,,LE RELAI,B055,39310,39275,Lamoura,39,,,39275000AS0421,,,1,73.15,,,,,,,,,1,1,Maison,70,3,,,,,,5.985593,46.402133
2023-535486,2023-04-27,000001,Vente,82160,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,5.962437,46.396689
2023-535541,2023-05-16,000001,Vente,175000,,,SOUS LA FRAIRIE,B063,39310,39275,Lamoura,39,,,39275000AI0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,5.961113,46.398449
2023-535932,2023-06-02,000001,Vente,100675,51,,CHE DU BOULU,0020,39310,39275,Lamoura,39,,,39275000AN0200,,,2,41.67,,,,,,,,,1,2,Appartement,43,2,,,,,,6.006292,46.421916
2023-536488,2023-06-28,000001,Vente,480000,1081,,RTE DE LONGCHAUMOIS,0080,39310,39275,Lamoura,39,,,39275000AI0010,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,941,5.962183,46.405417
2023-536488,2023-06-28,000001,Vente,480000,,,LA CHAUX BERTHOD SUD,B018,39310,39275,Lamoura,39,,,39275000AI0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,9870,5.963188,46.404999
2023-536488,2023-06-28,000001,Vente,480000,,,LA CHAUX BERTHOD SUD,B018,39310,39275,Lamoura,39,,,39275000AI0198,,,,,,,,,,,,,0,,,,,P,prés,,,217,5.961954,46.405887
2023-536488,2023-06-28,000001,Vente,480000,,,LA CHAUX BERTHOD SUD,B018,39310,39275,Lamoura,39,,,39275000AI0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3511,5.962071,46.405478
2023-536557,2023-06-23,000001,Vente,7000,,,LE GRAIN D ORGE,B047,39310,39275,Lamoura,39,,,39275000AS0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,9000,5.974537,46.392915
2023-536713,2023-06-30,000001,Vente,165000,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0665,,,,,,,,,,,,,0,,,,,P,prés,,,803,5.960423,46.393335
2023-536713,2023-06-30,000001,Vente,165000,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0666,,,,,,,,,,,,,0,,,,,P,prés,,,297,5.960113,46.393543
2023-536822,2023-07-25,000002,Vente,2160,,,SOUS LA FRAIRIE,B063,39310,39275,Lamoura,39,,,39275000AI0264,,,,,,,,,,,,,0,,,,,P,prés,,,72,5.961414,46.398137
2023-537155,2023-07-27,000001,Vente,97000,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,31,,78,,,,,,,,2,3,Dépendance,,0,,,,,,5.996982,46.413038
2023-537155,2023-07-27,000001,Vente,97000,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,31,,78,,,,,,,,2,2,Appartement,37,2,,,,,,5.996982,46.413038
2023-537165,2023-04-14,000001,Vente,170000,5209,,LA FRASSE,B044,39310,39275,Lamoura,39,,,39275000AO0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,80,6.030361,46.424526
2023-537165,2023-04-14,000001,Vente,170000,6092,,LA FRASSE,B044,39310,39275,Lamoura,39,,,39275000AO0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,2883,6.030812,46.424961
2023-537165,2023-04-14,000001,Vente,170000,,,LA FRASSE,B044,39310,39275,Lamoura,39,,,39275000AO0056,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.031075,46.425091
2023-537165,2023-04-14,000001,Vente,170000,,,LA FRASSE,B044,39310,39275,Lamoura,39,,,39275000AO0057,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.0309,46.42535
2023-537258,2023-07-13,000001,Vente,118620,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,15,,50,41.95,,,,,,,2,2,Appartement,42,2,,,,,,5.968749,46.392525
2023-537258,2023-07-13,000001,Vente,118620,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,15,,50,41.95,,,,,,,2,3,Dépendance,,0,,,,,,5.968749,46.392525
2023-537258,2023-07-13,000001,Vente,118620,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,15,,50,41.95,,,,,,,2,3,Dépendance,,0,,,,,,5.968749,46.392525
2023-537382,2023-08-17,000001,Vente,10000,27,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0332,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963997,46.39767
2023-537382,2023-08-17,000001,Vente,10000,27,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0332,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963997,46.39767
2023-537629,2023-09-14,000002,Vente,126000,,,LE GRAND CHALET,B048,39310,39275,Lamoura,39,,,39275000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.973477,46.421009
2023-537663,2023-09-14,000001,Vente,16000,,,LE BOULU,B010,39310,39275,Lamoura,39,,,39275000AN0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11228,6.009962,46.421446
2023-537827,2023-09-19,000001,Vente,83380,307,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0331,,,13,43.39,5,,,,,,,,2,2,Appartement,48,2,,,,,,5.966652,46.395821
2023-537827,2023-09-19,000001,Vente,83380,307,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0331,,,13,43.39,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.966652,46.395821
2023-537948,2023-09-21,000001,Vente,59000,469,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0339,,,54,,71,24.41,,,,,,,2,2,Appartement,28,1,,,,,,5.967934,46.394736
2023-538047,2023-09-13,000001,Vente,130000,264,,GRANDE RUE,0065,39310,39275,Lamoura,39,,,39275000AH0115,,,12,,14,66,,,,,,,2,4,Local industriel. commercial ou assimilé,86,0,,,,,,5.96604,46.39604
2023-538109,2023-10-10,000001,Vente,1,,,LA CHAUX BERTHOD NORD,B017,39310,39275,Lamoura,39,,,39275000AC0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,5.963826,46.406516
2023-538111,2023-10-10,000001,Vente,33000,,,TRECHAUMONT,B071,39310,39275,Lamoura,39,,,39275000AE0403,,,,,,,,,,,,,0,,,,,P,prés,,,2430,5.952917,46.394509
2023-538149,2023-10-13,000001,Vente,115544,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0468,,,,,,,,,,,,,0,,,,,P,prés,,,1111,5.954729,46.390453
2023-538150,2023-10-13,000001,Vente,65000,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0469,,,,,,,,,,,,,0,,,,,S,sols,,,731,5.954552,46.390367
2023-538431,2023-10-10,000001,Vente,1,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0687,,,,,,,,,,,,,0,,,,,S,sols,,,2882,5.960886,46.393532
2023-538824,2023-11-03,000001,Vente,97680,,,LES SELMEMBERGS,B060,39310,39275,Lamoura,39,,,39275000AE0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,5.962678,46.396152
2023-538936,2023-11-25,000001,Vente,67000,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,24,28.85,72,,,,,,,,2,3,Dépendance,,0,,,,,,5.996982,46.413038
2023-538936,2023-11-25,000001,Vente,67000,3440,,RTE DE PREMANON,0100,39310,39275,Lamoura,39,,,39275000AP0301,,,24,28.85,72,,,,,,,,2,2,Appartement,28,1,,,,,,5.996982,46.413038
2023-538948,2023-11-28,000002,Vente,10080,82,,RTE DES SELMENBERGS,0110,39310,39275,Lamoura,39,,,39275000AH0435,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,80,5.964924,46.396183
2023-538948,2023-11-28,000002,Vente,10080,,,LE VILLAGE,B077,39310,39275,Lamoura,39,,,39275000AH0438,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.964688,46.396326
2023-539038,2023-11-30,000001,Vente,136597,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968749,46.392525
2023-539038,2023-11-30,000001,Vente,136597,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,19,,51,41.64,,,,,,,2,2,Appartement,42,2,,,,,,5.968749,46.392525
2023-539038,2023-11-30,000001,Vente,136597,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,19,,51,41.64,,,,,,,2,3,Dépendance,,0,,,,,,5.968749,46.392525
2023-539038,2023-11-30,000001,Vente,136597,59,,RTE DE LAJOUX,0075,39310,39275,Lamoura,39,,,39275000AH0201,,,19,,51,41.64,,,,,,,2,3,Dépendance,,0,,,,,,5.968749,46.392525
2023-539245,2023-12-13,000001,Vente,377,,,BRAS DE LAJOUX,B011,39310,39275,Lamoura,39,,,39275000AV0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,977,5.96126,46.382036
2023-539546,2023-12-14,000001,Vente,50000,,,LA FRAIRIE,B042,39310,39275,Lamoura,39,,,39275000AI0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,17410,5.968399,46.400344
2023-539546,2023-12-14,000001,Vente,50000,,,LA FRAIRIE,B042,39310,39275,Lamoura,39,,,39275000AI0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,35900,5.971033,46.40269
2023-539546,2023-12-14,000001,Vente,50000,,,LA FRAIRIE,B042,39310,39275,Lamoura,39,,,39275000AI0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,95900,5.971033,46.40269
2023-539546,2023-12-14,000001,Vente,50000,,,LA FRAIRIE,B042,39310,39275,Lamoura,39,,,39275000AI0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,720,5.967733,46.402381
