siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01104,05520098401104,O,2005-12-01,02,2018,,2020-08-25T10:12:34,false,2,ZAC FLEVILLE SUD,805,,RUE,GUSTAVE EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,,54197,54713,LUDRES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.196335,48.611832,0.8,street,Rue Gustave Eiffel 54710 Fléville-devant-Nancy,54197_0124,G,RUE GUSTAVE EIFFEL,
059801324,02932,05980132402932,O,2008-05-28,,,,2019-11-14T14:00:44,false,1,,,,RUE,LOUIS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,70.10Z,NAFRev2,N,6.20535,48.61619,0.94,street,Rue Louis Braille 54710 Fléville-devant-Nancy,54197_0139,G,RUE LOUIS BRAILLE,
066201120,00459,06620112000459,O,2003-05-01,11,2018,,2021-02-12T09:24:36,false,7,ZI DE FLEVILLE SUD,,,RUE,DES CHAMPSMOYENS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,6.20475,48.617054,0.59,street,Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046,G,RUE DU CHAMP MOYEN,
067800425,03533,06780042503533,O,2008-05-28,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,LOUIS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,81.21Z,NAFRev2,O,6.20535,48.61619,0.94,street,Rue Louis Braille 54710 Fléville-devant-Nancy,54197_0139,G,RUE LOUIS BRAILLE,
130001530,00141,13000153000141,O,2006-03-16,21,2018,,2020-08-25T10:13:02,false,2,,964,,RUE,GUSTAVE EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT NANCY,,,,84.13Z,NAFRev2,N,6.201917,48.614244,0.94,housenumber,964 Rue Gustave Eiffel 54710 Fléville-devant-Nancy,54197_0124_00964,G,964 RUE GUSTAVE EIFFEL,
175406610,00584,17540661000584,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,3,,964,,RUE,GUSTAVE EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION ENTRETIEN DES AUTOROUTES,,,,84.13Z,NAFRev2,N,6.201917,48.614244,0.94,housenumber,964 Rue Gustave Eiffel 54710 Fléville-devant-Nancy,54197_0124_00964,G,964 RUE GUSTAVE EIFFEL,
215401977,00016,21540197700016,O,1983-03-01,12,2018,,2020-08-25T10:17:43,true,4,,18,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.205294,48.625477,0.94,housenumber,18 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00018,G,18 RUE DU CHATEAU,
215401977,00024,21540197700024,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,4,,10,,RUE,JEAN ROYER,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES RENARD,,,,85.10Z,NAFRev2,N,6.208229,48.614531,0.53,street,Rue Jean Prouve 54710 Fléville-devant-Nancy,54197_0127,G,RUE JEAN PROUVE,
215401977,00032,21540197700032,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,5,,8,,RUE,JEAN ROGER,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES RENARD,,,,85.20Z,NAFRev2,N,1.13703,43.8970159,0.73,poi.stadium,Stade Jean Roger Saint-Sardos,https://osm.org/way/505076806,G,,
215401977,00040,21540197700040,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,,ROND POINT D ARMSHEIM,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE L OREE DU BOIS,,,,80.1Z,NAF1993,N,6.209383,48.644028,0.56,street,Rpt d'Armsheim 54710 Fléville-devant-Nancy,54197_634mxs,G,RPT D ARMSHEIM,
215401977,00057,21540197700057,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RPT,D'ARMSHEIM,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE L'OREE DU BOIS,,,,80.1Z,NAF1993,N,6.209383,48.644028,0.94,street,Rpt d'Armsheim 54710 Fléville-devant-Nancy,54197_634mxs,G,RPT D ARMSHEIM,
215401977,00065,21540197700065,O,1998-04-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,18,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.205294,48.625477,0.94,housenumber,18 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00018,G,18 RUE DU CHATEAU,
265401232,00011,26540123200011,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,18,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.205294,48.625477,0.94,housenumber,18 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00018,G,18 RUE DU CHATEAU,
301383683,00010,30138368300010,O,,,,,2019-11-14T14:00:44,true,1,,36,,RUE,MANET,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.205864,48.642643,0.94,housenumber,36 Rue Manet 54710 Fléville-devant-Nancy,54197_0155_00036,G,36 RUE MANET,
301792230,00031,30179223000031,O,1991-02-01,NN,,,2019-11-14T14:00:44,false,7,ZAC DE FLEVILLE SUD,375,,RUE,DU CHAMPS MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-02-28,F,BUDGET,,,,77.11A,NAFRev2,N,6.209445,48.61696,0.84,housenumber,375 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00375,G,375 RUE DU CHAMP MOYEN,
301843660,00020,30184366000020,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU JARD,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,6.209624,48.627772,0.94,housenumber,2 Rue du Jard 54710 Fléville-devant-Nancy,54197_0118_00002,G,2 RUE DU JARD,
302556071,00132,30255607100132,O,2005-12-01,NN,,,2019-11-14T14:00:44,false,4,ESPACE SUD ENTREPRISE,330,,RUE,DU CHAMP MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,71.12B,NAFRev2,N,6.208468,48.616947,0.94,housenumber,330 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00330,G,330 RUE DU CHAMP MOYEN,
303376586,01034,30337658601034,O,2013-07-31,12,2018,,2020-08-25T10:22:34,false,1,,,,,ZAC DE FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,,,0,,,,,,
303470561,00067,30347056100067,O,2006-02-02,,,,2019-11-14T14:00:44,true,3,,33,,RUE,DU PAQUIS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,F,RAINBOW PEINTURE,,,,43.34Z,NAFRev2,N,6.210416,48.625902,0.94,housenumber,33 Rue du Paquis 54710 Fléville-devant-Nancy,54197_0168_00033,G,33 RUE DU PAQUIS,
304178734,00030,30417873400030,O,1988-08-01,NN,,,2019-11-14T14:00:44,true,8,,1207,,RUE,GUSTAVE EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,BP 87,54197,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,17.21B,NAFRev2,N,6.203733,48.616524,0.94,housenumber,1207 Rue Gustave Eiffel 54710 Fléville-devant-Nancy,54197_0124_01207,G,1207 RUE GUSTAVE EIFFEL,
305177040,00030,30517704000030,O,1990-06-15,12,2018,,2021-01-13T08:46:19,true,4,ZI,,,RUE,GUSTAVE EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.196335,48.611832,0.94,street,Rue Gustave Eiffel 54710 Fléville-devant-Nancy,54197_0124,G,RUE GUSTAVE EIFFEL,
306041138,00042,30604113800042,O,2010-10-31,,,,2019-11-14T14:00:44,false,3,ZAC DE FROCOURT,4,,RUE,JACQUELINE AURIOL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2012-05-31,F,CONFORAMA,,,,47.59A,NAFRev2,O,6.189526,48.637551,0.94,housenumber,4 Rue Jacqueline Auriol 54710 Fléville-devant-Nancy,54197_0116_00004,G,4 RUE JACQUELINE AURIOL,
307150334,00042,30715033400042,O,2008-07-15,02,2018,,2020-08-25T10:23:42,false,2,,150,,RUE,EDOURD MICHELIN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
307150565,00033,30715056500033,O,1994-06-15,NN,,,2019-11-14T14:00:44,false,6,BAT A ESPACE SUD ENTREPRIS,,,,ZAC DE FLEVILLE SUD,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2009-09-30,F,ALTHOFFER INDUSTRIE,,,,46.69B,NAFRev2,O,6.199069,48.624927,0.61,street,Che de Sainte Anne 54710 Fléville-devant-Nancy,54197_0021,G,CHE DE SAINTE ANNE,
308159789,00574,30815978900574,O,2010-08-31,NN,,,2019-11-14T14:00:44,false,2,,,,,ZAC DE FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
309174589,00585,30917458900585,O,2012-11-01,03,2018,,2020-08-25T10:24:08,false,1,,15,,RUE,LOUIS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,80.20Z,NAFRev2,O,6.20535,48.61619,0.83,street,Rue Louis Braille 54710 Fléville-devant-Nancy,54197_0139,G,RUE LOUIS BRAILLE,
309497360,00029,30949736000029,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,51.1R,NAF1993,N,6.207179,48.627661,0.94,housenumber,38 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00038,G,38 RUE DU CHATEAU,
309578169,00026,30957816900026,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,RUE,FLAUBERT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,6.20668,48.642208,0.94,housenumber,36 Rue Flaubert 54710 Fléville-devant-Nancy,54197_0095_00036,G,36 RUE FLAUBERT,
309674414,00144,30967441400144,O,2014-11-01,22,2018,,2020-08-25T10:24:21,false,1,,,,RUE,EDOUARD MICHELIN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.21Z,NAFRev2,O,3.1170793,45.7798111,0.82,poi,Avenue Édouard Michelin (Pont) Clermont-Ferrand,https://osm.org/way/4329508,G,,
310960604,00018,31096060400018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU PUITS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,6.203562,48.626084,0.94,housenumber,3 Rue du Puits 54710 Fléville-devant-Nancy,54197_0180_00003,G,3 RUE DU PUITS,
311058838,00781,31105883800781,O,2004-09-20,02,2018,,2020-08-25T10:24:50,false,3,ZONE COMMERCIALE,,,,FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERIOR'S,,,,47.59A,NAFRev2,O,2.0847971,49.3932668,0.89,poi,(Pont) Frocourt,https://osm.org/way/294556004,G,,
311236624,00020,31123662400020,O,1987-01-23,NN,,,2019-11-14T14:00:44,true,3,LOT LE BREUIL,7,,RUE,MAURICE BARRES,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,N,6.199016,48.623996,0.94,housenumber,7 Rue Maurice Barres 54710 Fléville-devant-Nancy,54197_0161_00007,G,7 RUE MAURICE BARRES,
312174469,00030,31217446900030,O,1996-09-01,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DES CIGOGNES,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4C,NAFRev1,N,6.195431,48.623104,0.94,housenumber,3 Rue des Cigognes 54710 Fléville-devant-Nancy,54197_0065_00003,G,3 RUE DES CIGOGNES,
312324965,00028,31232496500028,O,1980-09-15,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.1A,NAF1993,N,6.202967,48.625573,0.94,housenumber,4 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00004,G,4 RUE DU CHATEAU,
312426760,00020,31242676000020,O,1994-12-02,00,2018,2920ZC,2020-08-25T10:25:22,true,5,Z I FLEVILLE SUD,730,,RUE,JEAN PROUVE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,29.20Z,NAFRev2,N,6.204293,48.61243,0.94,housenumber,730 Rue Jean Prouve 54710 Fléville-devant-Nancy,54197_0127_00730,G,730 RUE JEAN PROUVE,
312607153,00029,31260715300029,O,1981-10-28,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DU BREUIL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,6.198346,48.622508,0.94,housenumber,27 Rue du Breuil 54710 Fléville-devant-Nancy,54197_0020_00027,G,27 RUE DU BREUIL,
313348153,00013,31334815300013,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DU CANAL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,4.7092676,46.9050829,0.9,poi,Rue du Canal (Pont) Chassey-le-Camp,https://osm.org/way/154762194,G,,
313403222,00257,31340322200257,O,2005-03-17,NN,,,2019-11-14T14:00:44,false,5,,,,,ZAC DE FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
317267136,00016,31726713600016,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.202602,48.625059,0.94,street,Pl de l'Eglise 54710 Fléville-devant-Nancy,54197_0090,G,PL DE L EGLISE,
318142700,00026,31814270000026,O,1983-05-18,NN,,,2019-11-14T14:00:44,true,4,,28,,RUE,DU BREUIL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.197292,48.622385,0.94,housenumber,28 Rue du Breuil 54710 Fléville-devant-Nancy,54197_0020_00028,G,28 RUE DU BREUIL,
318828878,00021,31882887800021,O,2000-06-15,NN,,,2019-11-14T14:00:44,true,3,,110,,RUE,CHAMP MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.205833,48.617076,0.89,housenumber,110 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00110,G,110 RUE DU CHAMP MOYEN,
319053005,00447,31905300500447,O,2008-04-30,NN,,,2019-11-14T14:00:44,false,2,,195,,RUE,LOUIS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,46.69C,NAFRev2,O,6.20535,48.61619,0.8,street,Rue Louis Braille 54710 Fléville-devant-Nancy,54197_0139,G,RUE LOUIS BRAILLE,
319810438,00014,31981043800014,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,PASTEUR,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.209255,48.645648,0.94,housenumber,7 Rue Pasteur 54710 Fléville-devant-Nancy,54197_0170_00007,G,7 RUE PASTEUR,
320753379,00041,32075337900041,O,2015-03-31,11,2018,,2021-01-21T11:52:05,false,2,,32,,RUE,ANTOINE DE ST EXUPERY,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,62.09Z,NAFRev2,O,6.186349,48.636994,0.86,street,Rue Antoine de St Exupery 54710 Fléville-devant-Nancy,54197_0012,G,RUE ANTOINE DE ST EXUPERY,
320753379,00058,32075337900058,O,2020-10-29,,,,2021-01-18T09:22:04,true,1,,23,,RUE,ANTOINE DE SAINT EXUPERY,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,62.09Z,NAFRev2,O,6.186349,48.636994,0.74,street,Rue Antoine de St Exupery 54710 Fléville-devant-Nancy,54197_0012,G,RUE ANTOINE DE ST EXUPERY,
321253965,00180,32125396500180,O,2013-07-31,,,,2019-11-14T14:00:44,false,2,ZI,,,CHE,ZI CHEMIN D'ERFURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321421471,00012,32142147100012,O,1980-12-01,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.205294,48.625477,0.94,housenumber,18 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00018,G,18 RUE DU CHATEAU,
321819112,00178,32181911200178,O,1992-09-01,NN,,,2019-11-14T14:00:44,false,3,ESPACE SUD ENTREPRISE BAT,,,,ZAC DE FLEVILLE SUD,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,6.199069,48.624927,0.61,street,Che de Sainte Anne 54710 Fléville-devant-Nancy,54197_0021,G,CHE DE SAINTE ANNE,
323057083,02372,32305708302372,O,2009-06-13,02,2018,,2020-08-25T10:30:00,false,2,,,,,ZAC DE FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2016-10-24,A,SOCOO'C,,,,47.59A,NAFRev2,O,,,0,,,,,,
323067785,00010,32306778500010,O,1981-07-24,NN,,,2019-11-14T14:00:44,true,3,,,,,ZI DE FLEVILLE SUD,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323233643,00077,32323364300077,O,2010-02-04,NN,,,2019-11-14T14:00:44,false,2,ZAC DE FLEVILLE SUD,273,,RUE,DU RUISSEAU D'URPONT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,25.93Z,NAFRev2,O,6.20321,48.614937,0.83,street,Rue du Ruisseau d'Urpont 54710 Fléville-devant-Nancy,54197_0126,G,RUE DU RUISSEAU D URPONT,
323416719,00033,32341671900033,O,2018-07-09,,,,2020-04-28T04:02:33,true,3,ZONE INDUSTRIELLE FLEVILLE SUD,80,,RUE,JEAN PROUVE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2018-12-19,F,IMPRIMERIE ST JACQUES,,,IMPRIMERIE SAINT JACQUES,18.12Z,NAFRev2,N,6.208229,48.614531,0.81,street,Rue Jean Prouve 54710 Fléville-devant-Nancy,54197_0127,G,RUE JEAN PROUVE,
323493585,00687,32349358500687,O,2011-08-01,02,2018,,2021-01-28T10:36:51,false,2,,195,,RUE,LOUS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,3.0921994,50.6229358,0.79,poi.footway,Rue Louis Braille (Chemin piéton) Lille,https://osm.org/way/34172117,G,,
323772715,00021,32377271500021,O,2003-05-19,NN,,,2019-11-14T14:00:44,false,3,ZI FLEVILLE SUD,11,,AV,EIFFEL,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,74.1J,NAFRev1,N,5.0247314,47.3161692,0.71,poi,Avenue Gustave Eiffel (Pont) Dijon,https://osm.org/way/4855157,G,,
324126952,00096,32412695200096,O,2019-10-01,,,,2020-04-30T03:38:23,false,1,,14,,RUE,EDOUARD MICHELIN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2019-10-01,A,LORRAINE SECURITE INCENDIE (LSI),,,LORRAINE SECURITE INCENDIE (LSI),46.69B,NAFRev2,N,3.1170793,45.7798111,0.82,poi,Avenue Édouard Michelin (Pont) Clermont-Ferrand,https://osm.org/way/4329508,G,,
324238831,00030,32423883100030,O,2012-08-02,,,,2021-02-23T10:47:18,true,1,,24,,RUE,DE LIOMONT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,68.20B,NAFRev2,N,6.192552,48.6234,0.94,housenumber,24 Rue de Liomont 54710 Fléville-devant-Nancy,54197_0134_00024,G,24 RUE DE LIOMONT,
324295641,00058,32429564100058,O,2004-12-31,NN,,,2019-11-14T14:00:44,false,4,ZONE INDUSTRIELLE FLEVILLE,,,RUE,DES CHAMPS MOYENS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8M,NAFRev1,N,6.20475,48.617054,0.6,street,Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046,G,RUE DU CHAMP MOYEN,
325053940,00053,32505394000053,O,1989-09-18,NN,,,2021-01-08T08:56:53,true,5,,5,,RUE,DU PUITS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,6.204431,48.626745,0.94,housenumber,5 Rue du Puits 54710 Fléville-devant-Nancy,54197_0180_00005,G,5 RUE DU PUITS,
325267573,00153,32526757300153,O,2012-02-29,01,2018,,2020-08-25T10:31:15,false,1,,,,,ZAC DE FROCOURT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
325282523,00027,32528252300027,O,1988-02-25,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DE WOEVRE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,5.4990132,49.0643559,0.82,poi.track,Chemin de la Tranchée de l'Évèché Rupt-en-Woëvre,https://osm.org/way/83822586,G,,
325318269,00017,32531826900017,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.202602,48.625059,0.94,street,Pl de l'Eglise 54710 Fléville-devant-Nancy,54197_0090,G,PL DE L EGLISE,
325347169,00188,32534716900188,O,2014-11-01,02,2018,,2020-08-25T10:31:17,false,1,,205,,RUE,LOUIS BRAILLE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.99D,NAFRev2,O,6.20535,48.61619,0.8,street,Rue Louis Braille 54710 Fléville-devant-Nancy,54197_0139,G,RUE LOUIS BRAILLE,
325360436,00019,32536043600019,O,,NN,,,2019-11-14T14:00:44,true,1,,34,,RUE,FAUBERT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.206904,48.642257,0.82,housenumber,34 Rue Flaubert 54710 Fléville-devant-Nancy,54197_0095_00034,G,34 RUE FLAUBERT,
325450468,00013,32545046800013,O,,,,,2019-11-14T14:00:44,true,1,,,,,Z I DE FLEVILLE SUD,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
326681004,00015,32668100400015,O,1982-06-01,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES TILLEULS,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,71.2A,NAF1993,N,6.206265,48.625302,0.94,housenumber,2 Rue des Tilleuls 54710 Fléville-devant-Nancy,54197_0195_00002,G,2 RUE DES TILLEULS,
327980843,00053,32798084300053,O,1997-11-01,,,,2019-11-14T14:00:44,false,3,,8,,RUE,LEON DUCRET,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,6.202714,48.624833,0.94,housenumber,8 Rue Leon Ducret 54710 Fléville-devant-Nancy,54197_0132_00008,G,8 RUE LEON DUCRET,
329777668,00016,32977766800016,O,1984-04-01,NN,,,2019-11-14T14:00:44,true,8,ZI FLEVILLE SUD,110,,RUE,CHAMP MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,74.90B,NAFRev2,N,6.205833,48.617076,0.89,housenumber,110 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00110,G,110 RUE DU CHAMP MOYEN,
329887947,00011,32988794700011,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,COROT,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.208355,48.64455,0.94,housenumber,9 Rue Corot 54710 Fléville-devant-Nancy,54197_0070_00009,G,9 RUE COROT,
329943302,00011,32994330200011,O,,,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.202602,48.625059,0.94,street,Pl de l'Eglise 54710 Fléville-devant-Nancy,54197_0090,G,PL DE L EGLISE,
330448218,00033,33044821800033,O,2017-02-09,,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE LA WOIVRE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,41.10D,NAFRev2,N,6.210618,48.630599,0.94,housenumber,11 Rue de la Woivre 54710 Fléville-devant-Nancy,54197_0200_00011,G,11 RUE DE LA WOIVRE,
330863507,00076,33086350700076,O,1998-12-11,NN,,,2019-11-14T14:00:44,false,4,,330,,RUE,DU CHAMP MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,60.2M,NAFRev1,O,6.208468,48.616947,0.94,housenumber,330 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00330,G,330 RUE DU CHAMP MOYEN,
331105320,00013,33110532000013,O,,NN,,,2019-11-14T14:00:44,true,1,,28,B,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.202068,48.62568,0.77,street,Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060,G,RUE DU CHATEAU,
331218719,00010,33121871900010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.202602,48.625059,0.94,street,Pl de l'Eglise 54710 Fléville-devant-Nancy,54197_0090,G,PL DE L EGLISE,
331380469,00030,33138046900030,O,1989-01-21,NN,,,2019-11-14T14:00:44,false,4,,41,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,85.1C,NAF1993,N,6.206367,48.626724,0.94,housenumber,41 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00041,G,41 RUE DU CHATEAU,
331380469,00048,33138046900048,O,1993-08-30,NN,,,2019-11-14T14:00:44,false,6,,62,,RUE,DU CHATEAU,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,86.21Z,NAFRev2,N,6.208801,48.629592,0.94,housenumber,62 Rue du Chateau 54710 Fléville-devant-Nancy,54197_0060_00062,G,62 RUE DU CHATEAU,
331414359,00025,33141435900025,O,2001-11-28,NN,,,2019-11-14T14:00:44,true,3,,125,,RUE,DU CHAMP MOYEN,54710,FLEVILLE-DEVANT-NANCY,,,54197,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,6.206032,48.617079,0.94,housenumber,125 Rue du Champ Moyen 54710 Fléville-devant-Nancy,54197_0046_00125,G,125 RUE DU CHAMP MOYEN,