siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206256,00013,21020625600013,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,4,,11,,RUE,DE LA MAIRIE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.981587,50.023763,0.94,housenumber,11 Rue de la Mairie 02260 Rocquigny,02650_0033_00011,G,11 RUE DE LA MAIRIE,
210206256,00021,21020625600021,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.981058,50.023849,0.94,street,Rue de la Mairie 02260 Rocquigny,02650_0033,G,RUE DE LA MAIRIE,
210206256,00039,21020625600039,O,2000-01-01,NN,,,2014-04-10T15:48:25,false,4,MAIRIE,11,,RUE,DE LA MAIRIE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.981587,50.023763,0.94,housenumber,11 Rue de la Mairie 02260 Rocquigny,02650_0033_00011,G,11 RUE DE LA MAIRIE,
260206362,00014,26020636200014,O,1983-03-01,NN,,,2019-01-30T15:29:15,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.981587,50.023763,0.94,housenumber,11 Rue de la Mairie 02260 Rocquigny,02650_0033_00011,G,11 RUE DE LA MAIRIE,
303734859,00018,30373485900018,O,,,,,,true,1,,,,RUE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,29.3C,NAF1993,N,3.975165,50.021224,0.8,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
306669151,00012,30666915100012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,3.981325,50.024247,0.75,street,Rue de l’Eglise 02260 Rocquigny,02650_0020,G,RUE DE L EGLISE,
309689511,00033,30968951100033,O,1993-01-01,,,,,true,3,,13,,RUE,DE LA FONTAIINE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,37.1Z,NAF1993,N,3.984595,50.026884,0.87,housenumber,13 Rue de la Fontaine 02260 Rocquigny,02650_0026_00013,G,13 RUE DE LA FONTAINE,
312632250,00014,31263225000014,O,,,,,,true,1,,,,RUE,DU MOULIN,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.979069,50.026378,0.94,street,Rue du Moulin 02260 Rocquigny,02650_0047,G,RUE DU MOULIN,
313168536,00057,31316853600057,O,1983-09-22,NN,,,2019-06-24T13:18:04,true,5,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.32A,NAFRev2,O,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
314727801,00032,31472780100032,O,1986-07-01,NN,,,,true,4,LIEU DIT LES HAYETTES,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.965946,50.025186,0.49,street,Rue des Hayettes 02260 Rocquigny,02650_0030,D,RUE DES HAYETTES,
320050651,00019,32005065100019,O,,NN,,,,true,1,,,,,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
320677511,00067,32067751100067,O,2010-01-14,,,,2012-11-09T00:20:08,false,2,,5,,RUE,DE L'EGLISE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,74.90B,NAFRev2,N,3.981362,50.024462,0.94,housenumber,5 Rue de l’Eglise 02260 Rocquigny,02650_0020_00005,G,5 RUE DE L EGLISE,
321839722,00014,32183972200014,O,1981-04-27,NN,,,,true,1,,,,,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,O,3.965946,50.025186,0.78,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
327813598,00015,32781359800015,O,,NN,,,2015-07-10T11:40:02,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.00,NAP,N,,,0,,,,,,
328909205,00010,32890920500010,O,,NN,,,,true,1,,,,,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,01.1A,NAF1993,N,3.965946,50.025186,0.78,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
329644306,00014,32964430600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.05,NAP,N,3.981325,50.024247,0.75,street,Rue de l’Eglise 02260 Rocquigny,02650_0020,G,RUE DE L EGLISE,
331635037,00012,33163503700012,O,,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
333298636,00015,33329863600015,O,1985-06-01,NN,,,2018-09-29T12:28:12,true,3,,,,,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
333298644,00019,33329864400019,O,1985-06-01,NN,,,2007-01-18T09:20:51,true,3,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335222105,00017,33522210500017,O,1986-01-01,NN,,,2012-09-05T10:23:58,true,4,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
335341509,00016,33534150900016,O,,NN,,,,true,1,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.00,NAP,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
340933464,00018,34093346400018,O,1987-03-18,NN,,,2011-03-01T07:34:51,true,4,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341600211,00013,34160021100013,O,1987-07-01,NN,,,2006-11-25T10:41:54,true,3,LD LE RUISSEAU LA SABLONNI,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
348805995,00019,34880599500019,O,,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349365544,00015,34936554400015,O,1989-01-01,NN,,,2008-07-30T04:45:05,true,4,,,,,LE PIED DE FERME,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,3.967288,50.004317,0.51,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
350204913,00015,35020491300015,O,1989-01-01,NN,,,2008-12-12T20:21:20,true,5,,,,,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,01.50Z,NAFRev2,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
350943007,00012,35094300700012,O,1989-04-01,NN,,,2008-11-08T00:27:00,false,4,,,,RUE,MARGOT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.3B,NAF1993,O,3.984058,50.023624,0.94,street,Rue Margot 02260 Rocquigny,02650_0040,G,RUE MARGOT,
353511330,00014,35351133000014,O,1990-01-24,NN,,,2021-01-16T03:35:17,true,3,,,,,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
353511892,00013,35351189200013,O,,NN,,,,true,1,,,,RTE,D ETROEUNQT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,3.971743,50.029191,0.66,street,Route d’Etroeungt 02260 Rocquigny,02650_0065,G,ROUTE D ETROEUNGT,
377743042,00014,37774304200014,O,1989-12-31,NN,,,2008-01-05T19:47:04,true,3,,,,RUE,D AMIDEL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980042,50.024041,0.5,street,Impasse Amidel 02260 Rocquigny,02650_0003,G,IMPASSE AMIDEL,
377766134,00011,37776613400011,O,,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
379638778,00017,37963877800017,O,1990-10-08,NN,,,2014-07-08T01:03:26,true,4,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,96.02A,NAFRev2,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
380730309,00016,38073030900016,O,1990-10-01,NN,,,2008-01-04T21:46:49,true,3,LES MAYETTES,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.965946,50.025186,0.56,street,Rue des Hayettes 02260 Rocquigny,02650_0030,D,RUE DES HAYETTES,
382014504,00015,38201450400015,O,1991-06-01,NN,,,,true,1,,,,RUE,DE LA PLACE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,18.2C,NAF1993,N,3.981143,50.02327,0.65,street,Rue de la Poste 02260 Rocquigny,02650_0054,G,RUE DE LA POSTE,
383046638,00011,38304663800011,O,1991-07-01,NN,,,2009-06-27T06:34:46,true,5,,,,PL,DE L EGLISE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,3.981325,50.024247,0.75,street,Rue de l’Eglise 02260 Rocquigny,02650_0020,G,RUE DE L EGLISE,
383908548,00019,38390854800019,O,1900-01-01,,,1624ZA,2016-06-29T03:10:38,true,7,,6,,LD,LIEU DIT LE CHAUFFOUR,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,38.32Z,NAFRev2,N,6.5554347,47.7848033,0.89,poi.water,Le Chauffour Étang (Eau) Écromagny,https://osm.org/way/70166975,G,,
384933024,00018,38493302400018,O,1900-01-01,NN,,,2011-04-28T00:51:16,false,3,,,,RUE,DE SAINTE HELENE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,3.97165,50.016153,0.82,street,Rue Sainte Helene 02260 Rocquigny,02650_0130,G,RUE SAINTE HELENE,
385393061,00010,38539306100010,O,1992-01-01,NN,,,2006-10-28T01:13:33,true,3,,,,,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,3.965946,50.025186,0.78,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
389522236,00014,38952223600014,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,01.2A,NAF1993,N,3.979174,50.026091,0.94,housenumber,3 Rue du Moulin 02260 Rocquigny,02650_0047_00003,G,3 RUE DU MOULIN,
391421328,00017,39142132800017,O,1993-03-26,NN,,,2008-01-04T23:52:34,true,4,,3,,RUE,DU MOULIN,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.979174,50.026091,0.94,housenumber,3 Rue du Moulin 02260 Rocquigny,02650_0047_00003,G,3 RUE DU MOULIN,
391611571,00012,39161157100012,O,1993-06-14,NN,,,2008-11-08T00:54:37,true,4,,,,IMP,AMIDEL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,28.5D,NAFRev1,N,3.980042,50.024041,0.76,street,Impasse Amidel 02260 Rocquigny,02650_0003,G,IMPASSE AMIDEL,
391826302,00013,39182630200013,O,1993-06-14,01,2019,3312ZA,2021-10-27T08:19:38,true,4,,12,,RUE,MARGOT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.984058,50.023624,0.94,housenumber,12 Rue Margot 02260 Rocquigny,02650_0040_00012,G,12 RUE MARGOT,
392347076,00011,39234707600011,O,1993-07-28,NN,,,2008-05-08T19:04:18,true,4,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392495511,00017,39249551100017,O,,,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392999611,00016,39299961100016,O,1980-05-03,NN,,,,true,1,,,,RUE,MARGOT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.2A,NAF1993,N,3.984058,50.023624,0.94,street,Rue Margot 02260 Rocquigny,02650_0040,G,RUE MARGOT,
393491642,00012,39349164200012,O,,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393995550,00018,39399555000018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,55.3B,NAF1993,N,3.981325,50.024247,0.75,street,Rue de l’Eglise 02260 Rocquigny,02650_0020,G,RUE DE L EGLISE,
394269922,00016,39426992200016,O,1993-01-01,NN,,,2013-05-18T03:27:17,true,3,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395311970,00010,39531197000010,O,1994-06-09,,,,2020-04-29T03:36:36,true,3,HAM LE PIED DU TERNE,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.967288,50.004317,0.85,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,D,HAMEAU LE PIED DU TERNE,
398992354,00017,39899235400017,O,1977-01-01,NN,,,2011-03-05T13:10:45,true,4,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.41Z,NAFRev2,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
399627710,00011,39962771000011,O,1962-03-15,,,,2010-08-29T05:39:09,true,4,,19,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,3.962787,50.017492,0.86,housenumber,19 Route de la Capelle 02260 Rocquigny,02650_0008_00019,G,19 ROUTE DE LA CAPELLE,
399758457,00010,39975845700010,O,1968-04-24,NN,,,2006-11-03T06:12:04,true,3,,,,RUE,DE LA FONTAINE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,3.984763,50.025905,0.94,street,Rue de la Fontaine 02260 Rocquigny,02650_0026,G,RUE DE LA FONTAINE,
402568661,00019,40256866100019,O,1980-01-01,NN,,,2008-01-04T20:06:35,true,3,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403846819,00015,40384681900015,O,1970-07-01,NN,,,,true,3,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405009408,00015,40500940800015,O,1996-04-01,01,2018,,2020-08-25T10:36:34,true,3,,4,,RTE,D ETROEUNQT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.974496,50.027532,0.69,housenumber,4 Route d’Etroeungt 02260 Rocquigny,02650_0065_00004,G,4 ROUTE D ETROEUNGT,
408874733,00012,40887473300012,O,1952-07-01,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408874741,00015,40887474100015,O,1978-01-01,NN,,,,true,4,,,,,'' LES VIEUX SARS '',02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,3.984742,50.038426,0.5,street,Rue du Vieux Sart 02260 Rocquigny,02650_0160,G,RUE DU VIEUX SART,
408874758,00019,40887475800019,O,1969-10-01,NN,,,,true,1,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408874766,00012,40887476600012,O,1973-03-01,NN,,,2014-02-10T02:31:50,true,4,,,,,SCIERIE DE MONTREUIL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.963322,50.019916,0.66,street,Rue de Montreuil 02260 Rocquigny,02650_0045,G,RUE DE MONTREUIL,
408874774,00016,40887477400016,O,1976-03-01,NN,,,2008-01-04T21:17:54,true,5,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408874782,00019,40887478200019,O,1980-01-01,NN,,,2010-03-21T05:40:22,true,4,LE VILLAGE,14,,RUE,MARGOT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.985732,50.024555,0.94,housenumber,14 Rue Margot 02260 Rocquigny,02650_0040_00014,G,14 RUE MARGOT,
408874790,00012,40887479000012,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,01.3Z,NAF1993,N,3.979174,50.026091,0.94,housenumber,3 Rue du Moulin 02260 Rocquigny,02650_0047_00003,G,3 RUE DU MOULIN,
411638745,00017,41163874500017,O,,NN,,,,true,1,,,,,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
411638752,00013,41163875200013,O,1994-12-01,NN,,,2008-01-04T22:01:57,true,3,,3,,HAM,LE PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.967288,50.004317,0.92,street,Hameau le Pied du Terne 02260 Rocquigny,02650_X014,G,HAMEAU LE PIED DU TERNE,
413778879,00010,41377887900010,O,1997-05-03,NN,,,2008-01-04T22:38:29,true,3,,,,RUE,D ETROEUNGT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.971743,50.029191,0.77,street,Route d’Etroeungt 02260 Rocquigny,02650_0065,G,ROUTE D ETROEUNGT,
425357589,00018,42535758900018,O,1970-04-01,NN,,,2008-01-05T01:15:20,true,3,,,,,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.965946,50.025186,0.78,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
425357936,00011,42535793600011,O,1968-01-01,NN,,,2007-01-18T09:41:16,true,3,,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428272264,00014,42827226400014,O,1999-11-15,NN,,,2009-06-27T09:30:32,false,4,,,,,LES BASSES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.965946,50.025186,0.54,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
428272264,00022,42827226400022,O,2007-04-02,01,2019,,2021-10-27T08:07:41,true,3,,26,,RUE,DES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.971012,50.025303,0.94,housenumber,26 Rue des Hayettes 02260 Rocquigny,02650_0030_00026,G,26 RUE DES HAYETTES,
430050633,00022,43005063300022,O,2010-01-01,01,2019,,2021-10-27T08:09:39,true,2,,19,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2014-12-31,A,DOMAINE DES ANGES,,,,01.49Z,NAFRev2,O,3.962787,50.017492,0.86,housenumber,19 Route de la Capelle 02260 Rocquigny,02650_0008_00019,G,19 ROUTE DE LA CAPELLE,
430753756,00013,43075375600013,O,1968-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,PIED DU TERNE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.972432,50.0077,0.93,street,Rue du Pied du Terne 02260 Rocquigny,02650_0053,G,RUE DU PIED DU TERNE,
430753780,00013,43075378000013,O,1986-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,LDKT LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.965946,50.025186,0.57,street,Rue des Hayettes 02260 Rocquigny,02650_0030,G,RUE DES HAYETTES,
432826600,00012,43282660000012,O,2000-08-28,NN,,,2016-02-05T05:09:43,true,4,,,,RTE,DE LA CAPELLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,64.20Z,NAFRev2,N,3.975165,50.021224,0.85,street,Route de la Capelle 02260 Rocquigny,02650_0008,G,ROUTE DE LA CAPELLE,
432865814,00037,43286581400037,O,2014-11-03,NN,,4932ZA,2021-02-23T13:14:12,true,3,LIEU DIT LES HAYETTES,8,,RUE,MONSVILLE,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,N'TAXI,49.32Z,NAFRev2,N,3.963002,50.026191,0.93,housenumber,8 Rue de Monsville 02260 Rocquigny,02650_0044_00008,G,8 RUE DE MONSVILLE,
439799974,00027,43979997400027,O,2006-04-18,,,,2021-02-23T13:20:41,true,2,,13,,RUE,DES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.964051,50.025328,0.94,housenumber,13 Rue des Hayettes 02260 Rocquigny,02650_0030_00013,G,13 RUE DES HAYETTES,
440369809,00064,44036980900064,O,2005-03-25,,,,2015-07-03T10:41:52,false,4,,,,PL,JEAN MERMOZ,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2010-01-02,F,TONY MARTIN INFIRMIER A DOMICILE,,,,86.90D,NAFRev2,N,0.0994212,43.2232713,0.78,poi.park,Place Jean Mermoz (Parc) Séméac,https://osm.org/way/256058298,G,,
440458164,00017,44045816400017,O,2001-10-04,NN,,,2019-12-12T04:18:20,true,3,,1,,,IMPASSE AMIDEL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98023,50.024091,0.94,housenumber,1 Impasse Amidel 02260 Rocquigny,02650_0003_00001,G,1 IMPASSE AMIDEL,
442510442,00019,44251044200019,O,1997-05-02,NN,,,2008-01-04T21:43:50,true,3,,,,RTE,D'ETROEUNGT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.971743,50.029191,0.83,street,Route d’Etroeungt 02260 Rocquigny,02650_0065,G,ROUTE D ETROEUNGT,
444021406,00012,44402140600012,O,2002-11-30,NN,,,2010-01-26T05:03:48,true,4,,6,,RTE,D'ETROEUNGT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.971531,50.02892,0.84,housenumber,6 Route d’Etroeungt 02260 Rocquigny,02650_0065_00006,G,6 ROUTE D ETROEUNGT,
444457691,00012,44445769100012,O,2002-11-02,NN,,,2008-01-04T22:28:11,true,3,,4,,,ROUTE D'ETROEUNGT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.974496,50.027532,0.94,housenumber,4 Route d’Etroeungt 02260 Rocquigny,02650_0065_00004,G,4 ROUTE D ETROEUNGT,
450223961,00019,45022396100019,O,2003-10-01,NN,,,2018-09-29T12:06:33,true,4,,9,,RUE,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,O,3.967151,50.025101,0.8,housenumber,9 Rue des Hayettes 02260 Rocquigny,02650_0030_00009,G,9 RUE DES HAYETTES,
451514194,00013,45151419400013,O,2003-12-22,NN,,,2008-01-05T02:27:40,true,3,,2,,,LES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.970691,50.025239,0.74,housenumber,2 Rue des Hayettes 02260 Rocquigny,02650_0030_00002,G,2 RUE DES HAYETTES,
452195472,00017,45219547200017,O,2004-02-01,01,2018,,2021-02-23T13:35:57,true,3,,2,,RUE,DES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.970691,50.025239,0.94,housenumber,2 Rue des Hayettes 02260 Rocquigny,02650_0030_00002,G,2 RUE DES HAYETTES,
452597347,00015,45259734700015,O,2004-02-01,NN,,,2007-05-22T05:43:17,true,3,,9,,RUE,DE MONTREUIL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2G,NAFRev1,N,3.96189,50.02534,0.94,housenumber,9 Rue de Montreuil 02260 Rocquigny,02650_0045_00009,G,9 RUE DE MONTREUIL,
479802290,00011,47980229000011,O,2004-11-01,NN,,,2016-06-22T03:11:55,true,3,,1,,RUE,DU BOSQUET,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.950381,50.02077,0.72,housenumber,1 Rue des Bosquets 02260 Rocquigny,02650_0007_00001,G,1 RUE DES BOSQUETS,
483119053,00013,48311905300013,O,2003-01-01,NN,,,2010-06-25T09:25:54,true,4,,9,,RUE,DE MONTREUIL,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.47Z,NAFRev2,N,3.96189,50.02534,0.94,housenumber,9 Rue de Montreuil 02260 Rocquigny,02650_0045_00009,G,9 RUE DE MONTREUIL,
494737547,00013,49473754700013,O,2007-03-07,,,,2018-02-16T04:29:20,true,2,,,,,5BIS RUE DES HAYETTES,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968402,50.025104,0.83,housenumber,5bis Rue des Hayettes 02260 Rocquigny,02650_0030_00005_bis,G,5BIS RUE DES HAYETTES,
498838226,00013,49883822600013,O,2007-07-01,,,,2016-01-12T00:27:21,true,2,,6,,RTE,D'ETROEUNGT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.971531,50.02892,0.84,housenumber,6 Route d’Etroeungt 02260 Rocquigny,02650_0065_00006,G,6 ROUTE D ETROEUNGT,
500555115,00012,50055511500012,O,2007-12-01,,,,2018-03-28T11:16:58,false,3,SALLE COMMUNALE,,,,,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2018-04-01,F,ATELIER DES PETITES MAINS,,,,85.59B,NAFRev2,N,,,0,,,,,,
500555115,00020,50055511500020,O,2018-04-01,,,,2021-02-23T14:10:05,true,1,,10,,RUE,MARGOT,02260,ROCQUIGNY,,,02650,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,85.59B,NAFRev2,N,3.984356,50.023176,0.94,housenumber,10 Rue Margot 02260 Rocquigny,02650_0040_00010,G,10 RUE MARGOT,