id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739943,2020-01-23,000001,Vente,20000,9001,,LE BOUILLEVAUX,B259,52400,52504,Varennes-sur-Amance,52,,,52504000ZK0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,108,5.595326,47.892372
2020-739943,2020-01-23,000001,Vente,20000,9001,,LE BOUILLEVAUX,B259,52400,52504,Varennes-sur-Amance,52,,,52504000ZK0006,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1136,5.595326,47.892372
2020-739977,2020-02-07,000001,Vente,450,,,LES EFFORETS,B086,52400,52504,Varennes-sur-Amance,52,,,52504000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.631064,47.895022
2020-740424,2020-05-13,000001,Vente,92000,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1097,5.618915,47.895153
2020-740424,2020-05-13,000001,Vente,92000,19,,RUE DE LA LOUVIERE,0025,52400,52504,Varennes-sur-Amance,52,,,52504000AB0161,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,155,5.619194,47.895535
2020-740441,2020-05-28,000001,Vente,48000,10,,RUE VARANDELLE,0050,52400,52504,Varennes-sur-Amance,52,,,52504000AB0093,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,139,5.622654,47.896379
2020-741246,2020-09-11,000001,Vente,27000,7,B,RUE DU PAQUIS,0035,52400,52504,Varennes-sur-Amance,52,,,52504000AC0213,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,176,5.629761,47.894776
2020-741246,2020-09-11,000001,Vente,27000,,,LE PAQUIS,B156,52400,52504,Varennes-sur-Amance,52,,,52504000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.629623,47.894743
2020-741246,2020-09-11,000001,Vente,27000,,,LE PAQUIS,B156,52400,52504,Varennes-sur-Amance,52,,,52504000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.629695,47.894684
2020-741246,2020-09-11,000001,Vente,27000,,,LE PAQUIS,B156,52400,52504,Varennes-sur-Amance,52,,,52504000AC0489,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.629858,47.894822
2020-741275,2020-08-26,000001,Vente,53000,36,,RUE DU PAQUIS,0035,52400,52504,Varennes-sur-Amance,52,,,52504000AC0177,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,240,5.629998,47.893687
2020-741275,2020-08-26,000001,Vente,53000,,,LE PAQUIS,B156,52400,52504,Varennes-sur-Amance,52,,,52504000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.629984,47.893782
2020-741275,2020-08-26,000001,Vente,53000,,,LE FOSSE,B097,52400,52504,Varennes-sur-Amance,52,,,52504000ZE0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,5.6298,47.893714
2020-741275,2020-08-26,000001,Vente,53000,,,LE FOSSE,B097,52400,52504,Varennes-sur-Amance,52,,,52504000ZE0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,5.629688,47.893576
2020-741716,2020-11-03,000001,Vente,120000,9002,,LE BOUILLEVAUX,B259,52400,52504,Varennes-sur-Amance,52,,,52504000ZK0004,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,183,5.595607,47.892494
2020-741716,2020-11-03,000001,Vente,120000,9002,,LE BOUILLEVAUX,B259,52400,52504,Varennes-sur-Amance,52,,,52504000ZK0004,,,,,,,,,,,,,0,1,Maison,95,2,J,jardins,POTAG,Jardin potager,680,5.595607,47.892494
2020-741719,2020-10-12,000001,Vente,65000,15,,PL DE L EGLISE,0015,52400,52504,Varennes-sur-Amance,52,,,52504000AB0140,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,558,5.620302,47.895557
2020-741719,2020-10-12,000001,Vente,65000,17,,PL DE L EGLISE,0015,52400,52504,Varennes-sur-Amance,52,,,52504000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,5.620219,47.895697
2020-742215,2020-11-20,000001,Vente,800,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,471,5.621317,47.894698
2020-742215,2020-11-20,000001,Vente,800,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,1382,5.621389,47.894494
2020-742215,2020-11-20,000001,Vente,800,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,5.621217,47.894426
2020-742318,2020-12-17,000001,Vente,1000,,,LES PRALEES,B176,52400,52504,Varennes-sur-Amance,52,,,52504000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.620248,47.897692
2020-742667,2020-12-18,000001,Vente,55000,,,MATZ PAILLOT,B145,52400,52504,Varennes-sur-Amance,52,,,52504000AC0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,294,5.627422,47.895944
2020-742667,2020-12-18,000001,Vente,55000,2,,RUE DU PAQUIS,0035,52400,52504,Varennes-sur-Amance,52,,,52504000AC0271,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,875,5.627719,47.896137
2020-742667,2020-12-18,000001,Vente,55000,,,MATZ PAILLOT,B145,52400,52504,Varennes-sur-Amance,52,,,52504000AC0399,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.627948,47.896345
