id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650344,2020-01-17,000001,Vente,197000,28,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZO0189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,739,-1.850562,47.33654
2020-650402,2020-01-17,000001,Vente,9484.8,,,LA GRANDE NOE,B652,44260,44089,Malville,44,,,44089000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,59280,-1.831924,47.348665
2020-650581,2020-01-10,000001,Vente,60000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,-1.865156,47.351148
2020-650665,2020-01-30,000001,Vente,332000,10,,RTE DU BOIS DE LA MOTTE,1115,44260,44089,Malville,44,,,44089000YA0086,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.869085,47.339637
2020-650665,2020-01-30,000001,Vente,332000,10,,RTE DU BOIS DE LA MOTTE,1115,44260,44089,Malville,44,,,44089000YA0087,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,688,-1.86879,47.339565
2020-650665,2020-01-30,000001,Vente,332000,10,,RTE DU BOIS DE LA MOTTE,1115,44260,44089,Malville,44,,,44089000YA0087,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-1.86879,47.339565
2020-650672,2020-01-16,000001,Vente,140000,6,B,RUE DES PRIMEVERES,2160,44260,44089,Malville,44,,,44089000AC0186,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,225,-1.853696,47.359723
2020-650982,2020-02-17,000001,Vente,186000,12,,ALL DES ROSES,2260,44260,44089,Malville,44,,,44089000AC0153,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,606,-1.853076,47.36166
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,9790,-1.850326,47.317577
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1289,-1.852451,47.316459
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0076,,,,,,,,,,,,,0,,,,,P,prés,,,2099,-1.852451,47.316459
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5396,-1.852451,47.316459
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0076,,,,,,,,,,,,,0,,,,,T,terres,,,8966,-1.852451,47.316459
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-1.851767,47.316522
2020-651102,2020-01-31,000001,Vente,365000,,,LES CHATELETS,B223,44260,44089,Malville,44,,,44089000ZS0092,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.854164,47.316585
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0113,,,,,,,,,,,,,0,,,,,T,terres,,,640,-1.851382,47.317577
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,6865,-1.852148,47.317129
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7668,-1.852148,47.317129
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,2776,-1.852148,47.317129
2020-651102,2020-01-31,000001,Vente,365000,5548,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0137,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,4273,-1.853802,47.316076
2020-651102,2020-01-31,000001,Vente,365000,5548,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0137,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-1.853802,47.316076
2020-651102,2020-01-31,000001,Vente,365000,,,LA POTRIE,B982,44260,44089,Malville,44,,,44089000ZS0138,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.85407,47.316275
2020-651138,2020-02-10,000002,Echange,3715,,,BOIS BARRAT,B074,44260,44089,Malville,44,,,44089000YD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11257,-1.868728,47.359675
2020-651138,2020-02-10,000002,Echange,3715,,,BOIS BARRAT,B074,44260,44089,Malville,44,,,44089000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1127,-1.868728,47.359675
2020-651157,2020-02-17,000001,Vente,455000,11,,RUE DE LA SOURCE,2450,44260,44089,Malville,44,,,44089000ZX0231,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,1000,-1.876044,47.329926
2020-651157,2020-02-17,000001,Vente,455000,11,,RUE DE LA SOURCE,2450,44260,44089,Malville,44,,,44089000ZX0231,,,,,,,,,,,,,0,1,Maison,204,9,AG,terrains d'agrément,,,1950,-1.876044,47.329926
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,293,-1.867234,47.344467
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0041,,,,,,,,,,,,,0,,,,,T,terres,,,308,-1.867255,47.344582
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0043,,,,,,,,,,,,,0,,,,,L,landes,,,491,-1.867953,47.344762
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0044,,,,,,,,,,,,,0,,,,,L,landes,,,732,-1.86754,47.34539
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3988,-1.86754,47.34539
2020-651240,2020-02-10,000001,Vente,103000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0115,,,,,,,,,,,,,0,,,,,T,terres,,,2866,-1.867421,47.344935
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0220,,,,,,,,,,,,,0,,,,,S,sols,,,974,-1.867724,47.344847
2020-651240,2020-02-10,000001,Vente,103000,21,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0221,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,405,-1.867971,47.344959
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0222,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.868058,47.344854
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0223,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.868062,47.344795
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0224,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.868133,47.344833
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0225,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.868166,47.344883
2020-651240,2020-02-10,000001,Vente,103000,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0226,,,,,,,,,,,,,0,,,,,S,sols,,,1531,-1.868309,47.345086
2020-651291,2020-02-17,000001,Vente,222000,,,RUE JEAN MONNET,0084,44260,44089,Malville,44,,,44089000AL0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,3811,-1.80784,47.333866
2020-651349,2020-02-12,000001,Vente,262990,5650,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,633,-1.857172,47.35682
2020-651366,2020-02-20,000001,Vente,210000,9,,RUE DU VERGER,2700,44260,44089,Malville,44,,,44089000AH0145,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,478,-1.864018,47.355711
2020-651522,2020-03-13,000002,Vente,900,5753,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AD0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,,,,,,-1.863908,47.356861
2020-651522,2020-03-13,000002,Vente,900,5753,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AD0144,,,,,,,,,,,,,0,1,Maison,268,6,,,,,,-1.863908,47.356861
2020-651627,2020-03-16,000001,Vente,80000,3,,RUE DU FOUR,1490,44260,44089,Malville,44,,,44089000ZX0286,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,145,-1.874573,47.328721
2020-651848,2020-03-13,000001,Vente,270000,16,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0169,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,520,-1.875813,47.339626
2020-651900,2020-03-13,000001,Vente,406.8,,,CHAMP DE LA BARRE,B193,44260,44089,Malville,44,,,44089000ZZ0072,,,,,,,,,,,,,0,,,,,T,terres,,,2712,-1.863695,47.334159
2020-651916,2020-03-16,000001,Vente,226000,5129,,RUE DE LA BRISE,1160,44260,44089,Malville,44,,,44089000AC0282,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,1000,-1.85955,47.357151
2020-651916,2020-03-16,000001,Vente,226000,5129,,RUE DE LA BRISE,1160,44260,44089,Malville,44,,,44089000AC0282,,,,,,,,,,,,,0,1,Maison,272,8,AG,terrains d'agrément,,,350,-1.85955,47.357151
2020-651938,2020-04-03,000001,Vente,289100,7,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0074,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,-1.856504,47.357353
2020-651938,2020-04-03,000001,Vente,289100,7,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0074,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,977,-1.856504,47.357353
2020-652027,2020-04-24,000001,Vente,250000,19,,RUE DU VERGER,2700,44260,44089,Malville,44,,,44089000AH0155,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,691,-1.864971,47.355546
2020-652209,2020-05-15,000001,Vente,235000,2,,RUE DE LA MERLERIE,1830,44260,44089,Malville,44,,,44089000AE0001,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1009,-1.862367,47.357676
2020-652235,2020-05-19,000001,Vente,65000,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0174,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.874947,47.340188
2020-652235,2020-05-19,000001,Vente,65000,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0175,,,,,,,,,,,,,0,,,,,S,sols,,,523,-1.87516,47.340203
2020-652393,2020-05-26,000001,Vente,1800000,1,,LE LIEVREAU,B761,44260,44089,Malville,44,,,44089000AM0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9994,0,S,sols,,,34760,-1.841019,47.344996
2020-652393,2020-05-26,000001,Vente,1800000,,,LA GRANDE NOE,B652,44260,44089,Malville,44,,,44089000AM0004,,,,,,,,,,,,,0,,,,,L,landes,,,54319,-1.839494,47.343885
2020-652450,2020-05-29,000001,Vente,177000,21,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0205,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,188,-1.853981,47.358827
2020-652464,2020-05-18,000001,Vente,500000,9001,,RUE JEAN MONNET,0084,44260,44089,Malville,44,,,44089000AL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,13122,-1.813983,47.334849
2020-652466,2020-05-29,000001,Vente,224900,6,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0137,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,-1.874788,47.339208
2020-652466,2020-05-29,000001,Vente,224900,6,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0137,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,1100,-1.874788,47.339208
2020-652508,2020-05-18,000001,Vente,150000,17,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0203,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,192,-1.854239,47.358873
2020-652517,2020-06-02,000001,Vente,140000,6,,RUE DES ECOLIERS,1400,44260,44089,Malville,44,,,44089000AE0252,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-1.862924,47.354922
2020-652547,2020-06-06,000001,Vente,230000,5729,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,925,-1.852963,47.374663
2020-652547,2020-06-06,000001,Vente,230000,5729,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0132,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,925,-1.852963,47.374663
2020-652547,2020-06-06,000001,Vente,230000,5729,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0132,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-1.852963,47.374663
2020-652547,2020-06-06,000001,Vente,230000,5729,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.852963,47.374663
2020-652579,2020-05-14,000001,Vente,219900,2,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-1.874101,47.33932
2020-652579,2020-05-14,000001,Vente,219900,2,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0135,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,884,-1.874101,47.33932
2020-652946,2020-05-29,000001,Vente,170000,5,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000AA0003,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-1.868514,47.36879
2020-652946,2020-05-29,000001,Vente,170000,5,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000AA0003,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1363,-1.868514,47.36879
2020-653008,2020-06-05,000001,Vente,26000,9001,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-1.864045,47.352452
2020-653144,2020-05-28,000001,Vente,190000,12,,RUE DU VERGER,2700,44260,44089,Malville,44,,,44089000AH0160,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,226,-1.86541,47.355738
2020-653148,2020-06-23,000001,Vente,95000,10,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0214,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,96,-1.853949,47.359263
2020-653173,2020-06-10,000001,Vente,75000,,,LA COUPERIE,B410,44260,44089,Malville,44,,,44089000AD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.865174,47.357118
2020-653174,2020-06-19,000001,Vente,130000,5244,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZP0208,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,433,-1.835086,47.325189
2020-653174,2020-06-19,000001,Vente,130000,5244,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZP0208,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,433,-1.835086,47.325189
2020-653174,2020-06-19,000001,Vente,130000,,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZP0213,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.835034,47.325048
2020-653225,2020-06-29,000001,Vente,1200,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0139,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-1.875418,47.339229
2020-653241,2020-06-23,000001,Vente,114000,9999,,IMP REMY,2240,44260,44089,Malville,44,,,44089000AI0076,,,,,,,,,,,,,0,,,,,S,sols,,,2667,-1.87293,47.350891
2020-653254,2020-06-15,000001,Vente,229800,12,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0077,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,937,-1.834155,47.333409
2020-653254,2020-06-15,000001,Vente,229800,12,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0077,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,-1.834155,47.333409
2020-653306,2020-06-17,000001,Vente,35068,,,CLOS DES QUATRE JOURNAUX,B302,44260,44089,Malville,44,,,44089000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,26412,-1.833582,47.339431
2020-653306,2020-06-17,000001,Vente,35068,,,CLOS DES QUATRE JOURNAUX,B302,44260,44089,Malville,44,,,44089000ZN0016,,,,,,,,,,,,,0,,,,,P,prés,,,9372,-1.833582,47.339431
2020-653306,2020-06-17,000001,Vente,35068,,,CLOS DES QUATRE JOURNAUX,B302,44260,44089,Malville,44,,,44089000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,49417,-1.833582,47.339431
2020-653306,2020-06-17,000001,Vente,35068,,,LA PERCHAIS,B860,44260,44089,Malville,44,,,44089000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,10699,-1.84164,47.339135
2020-653306,2020-06-17,000001,Vente,35068,,,LA PERCHAIS,B860,44260,44089,Malville,44,,,44089000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,8872,-1.84164,47.339135
2020-653306,2020-06-17,000001,Vente,35068,,,LA PERCHAIS,B860,44260,44089,Malville,44,,,44089000ZN0038,,,,,,,,,,,,,0,,,,,P,prés,,,6523,-1.84164,47.339135
2020-653306,2020-06-17,000001,Vente,35068,,,LES BECHIS,B051,44260,44089,Malville,44,,,44089000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,23333,-1.846053,47.330788
2020-653306,2020-06-17,000001,Vente,35068,,,LA GENETAIS,B610,44260,44089,Malville,44,,,44089000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,3253,-1.840517,47.331461
2020-653306,2020-06-17,000001,Vente,35068,,,LA GENETAIS,B610,44260,44089,Malville,44,,,44089000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,21773,-1.840517,47.331461
2020-653306,2020-06-17,000001,Vente,35068,,,CROIX MIROCHE,B482,44260,44089,Malville,44,,,44089000ZR0001,,,,,,,,,,,,,0,,,,,T,terres,,,5684,-1.848034,47.330905
2020-653306,2020-06-17,000001,Vente,35068,,,CROIX MIROCHE,B482,44260,44089,Malville,44,,,44089000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,3589,-1.847423,47.328754
2020-653306,2020-06-17,000001,Vente,35068,,,CROIX MIROCHE,B482,44260,44089,Malville,44,,,44089000ZR0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8619,-1.847423,47.328754
2020-653306,2020-06-17,000001,Vente,35068,,,CROIX MIROCHE,B482,44260,44089,Malville,44,,,44089000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,56242,-1.847423,47.328754
2020-653310,2020-06-17,000001,Vente,6670,,,CLOS DES QUATRE JOURNAUX,B302,44260,44089,Malville,44,,,44089000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,39218,-1.832411,47.337962
2020-653433,2020-06-22,000002,Vente,350000,,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0112,,,,,,,,,,,,,0,,,,,S,sols,,,264,-1.835674,47.333381
2020-653433,2020-06-22,000002,Vente,350000,,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0113,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.835168,47.333698
2020-653433,2020-06-22,000002,Vente,350000,,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0114,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.835414,47.333499
2020-653433,2020-06-22,000002,Vente,350000,,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0115,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.83521,47.333562
2020-653433,2020-06-22,000002,Vente,350000,,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0116,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.835126,47.333551
2020-653433,2020-06-22,000002,Vente,350000,2,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0117,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,211,-1.835289,47.333467
2020-653433,2020-06-22,000002,Vente,350000,2,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0118,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.835162,47.333452
2020-653433,2020-06-22,000002,Vente,350000,9999,,LA BOURDINIERE,B139,44260,44089,Malville,44,,,44089000ZN0119,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,-1.835808,47.333197
2020-653754,2020-07-02,000001,Vente,3200,,,COURTIL DU ROUET,B451,44260,44089,Malville,44,,,44089000ZP0146,,,,,,,,,,,,,0,,,,,P,prés,,,257,-1.834223,47.324471
2020-653754,2020-07-02,000001,Vente,3200,,,LES BRAUDES,B142,44260,44089,Malville,44,,,44089000ZR0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4101,-1.83664,47.321817
2020-653754,2020-07-02,000001,Vente,3200,,,LES BRAUDES,B142,44260,44089,Malville,44,,,44089000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,19494,-1.838043,47.321931
2020-653754,2020-07-02,000001,Vente,3200,,,LES BRAUDES,B142,44260,44089,Malville,44,,,44089000ZR0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,-1.838043,47.321931
2020-653861,2020-07-16,000001,Vente,64000,2,B,CHE DE LA MERLEBRISE,1820,44260,44089,Malville,44,,,44089000AE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.861065,47.355648
2020-653861,2020-07-16,000001,Vente,64000,2,B,CHE DE LA MERLEBRISE,1820,44260,44089,Malville,44,,,44089000AE0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.861007,47.35567
2020-654005,2020-08-03,000001,Vente,200000,5,,CHE DE LA MERLEBRISE,1820,44260,44089,Malville,44,,,44089000AE0170,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,600,-1.860977,47.355352
2020-654019,2020-07-31,000001,Vente,232000,10,,RUE DES POMMIERS,2130,44260,44089,Malville,44,,,44089000AD0129,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,376,-1.864425,47.358783
2020-654126,2020-08-10,000001,Vente,72500,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.849309,47.337852
2020-654292,2020-07-29,000001,Vente,50000,,,RUE DU FOUR,1490,44260,44089,Malville,44,,,44089000ZX0285,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,94,-1.874681,47.328757
2020-654365,2020-08-28,000001,Vente,297690,10,,LE PREVAUD,C077,44260,44089,Malville,44,,,44089000ZR0157,,,,,,,,,,,,,0,1,Maison,198,9,AG,terrains d'agrément,,,849,-1.860444,47.32482
2020-654365,2020-08-28,000001,Vente,297690,10,,LE PREVAUD,C077,44260,44089,Malville,44,,,44089000ZR0157,,,,,,,,,,,,,0,1,Maison,198,9,S,sols,,,1000,-1.860444,47.32482
2020-654409,2020-07-31,000001,Vente,272000,,,LA FRASIOUSE,B571,44260,44089,Malville,44,,,44089000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.830552,47.3335
2020-654409,2020-07-31,000001,Vente,272000,36,B,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZM0117,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,971,-1.830491,47.333642
2020-654633,2020-08-21,000002,Vente,305250,18,B,RUE DE LA MERLERIE,1830,44260,44089,Malville,44,,,44089000AE0250,,,,,,,,,,,,,0,1,Maison,148,4,,,,,,-1.861234,47.353904
2020-654679,2020-09-04,000001,Vente,1400,,,LES APPIES,B009,44260,44089,Malville,44,,,44089000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,10448,-1.846767,47.376757
2020-654744,2020-09-14,000001,Vente,140000,10,,LA MERLERIE,B792,44260,44089,Malville,44,,,44089000ZE0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1238,-1.85105,47.344514
2020-654744,2020-09-14,000001,Vente,140000,10,,LA MERLERIE,B792,44260,44089,Malville,44,,,44089000ZE0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1238,-1.85105,47.344514
2020-655001,2020-09-16,000001,Vente,230000,4,,IMP DES EPINETTES,1429,44260,44089,Malville,44,,,44089000AH0175,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,303,-1.866197,47.351598
2020-655079,2020-09-17,000001,Vente,96000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.84967,47.338134
2020-655149,2020-09-16,000001,Vente,215000,5635,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,621,-1.857392,47.356359
2020-655248,2020-09-28,000001,Vente,84000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.849429,47.338205
2020-655280,2020-09-24,000001,Vente,87000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.850131,47.337445
2020-655341,2020-09-28,000001,Vente,81000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.849201,47.338151
2020-655390,2020-09-29,000001,Vente,70000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.849329,47.337712
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000AA0018,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-1.868469,47.366311
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000YD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6856,-1.866516,47.365434
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000YD0032,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.866516,47.365434
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000YD0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-1.866516,47.365434
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000YD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,-1.868053,47.365863
2020-655560,2020-10-08,000001,Vente,590000,5762,,LE PRADEL,C244,44260,44089,Malville,44,,,44089000YD0034,,,,,,,,,,,,,0,1,Maison,163,7,P,prés,,,22766,-1.867687,47.364995
2020-655560,2020-10-08,000001,Vente,590000,5762,,LE PRADEL,C244,44260,44089,Malville,44,,,44089000YD0034,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,22766,-1.867687,47.364995
2020-655560,2020-10-08,000001,Vente,590000,5762,,LE PRADEL,C244,44260,44089,Malville,44,,,44089000YD0034,,,,,,,,,,,,,0,1,Maison,163,7,E,eaux,MARE,Mare,20482,-1.867687,47.364995
2020-655560,2020-10-08,000001,Vente,590000,5762,,LE PRADEL,C244,44260,44089,Malville,44,,,44089000YD0034,,,,,,,,,,,,,0,1,Maison,65,2,E,eaux,MARE,Mare,20482,-1.867687,47.364995
2020-655560,2020-10-08,000001,Vente,590000,,,LA GLINAIS,B619,44260,44089,Malville,44,,,44089000YD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50759,-1.868001,47.361982
2020-655560,2020-10-08,000001,Vente,590000,,,LE BOIS RENARD,B113,44260,44089,Malville,44,,,44089000YE0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9269,-1.866444,47.36641