siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000073,00011,20000007300011,O,2005-10-17,NN,,,2013-06-26T15:56:24,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,42.99Z,NAFRev2,O,6.658491,47.558674,0.94,housenumber,4 Rue de la Mairie 70400 Chavanne,70147_0040_00004,G,4 RUE DE LA MAIRIE,
217001478,00015,21700147800015,O,1983-03-01,01,2021,,2023-11-27T13:24:26,true,3,,,,,,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001478,00031,21700147800031,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.658624,47.559066,0.91,street,Rue de la Mairie 70400 Chavanne,70147_0040,D,RUE DE LA MAIRIE,
217001478,00049,21700147800049,O,1997-01-01,NN,,,2013-10-05T12:14:43,false,4,MAIRIE,,,,,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.658624,47.559066,0.91,street,Rue de la Mairie 70400 Chavanne,70147_0040,D,RUE DE LA MAIRIE,
217001478,00056,21700147800056,O,2021-07-09,,,,2023-06-13T09:10:10,false,1,MAIRIE,4,,RUE,DE LA MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2021-07-09,A,LOTISSEMENT CHEMIN DU CREPON,,,,42.99Z,NAFRev2,N,6.658491,47.558674,0.94,housenumber,4 Rue de la Mairie 70400 Chavanne,70147_0040_00004,G,4 RUE DE LA MAIRIE,
267001477,00012,26700147700012,O,1983-03-01,NN,,,2020-09-25T14:17:17,true,4,,,,,MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,6.658624,47.559066,0.91,street,Rue de la Mairie 70400 Chavanne,70147_0040,G,RUE DE LA MAIRIE,
297001471,00012,29700147100012,O,,NN,,,,true,1,,,,,MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,70.1C,NAF1993,N,6.658624,47.559066,0.91,street,Rue de la Mairie 70400 Chavanne,70147_0040,G,RUE DE LA MAIRIE,
308507201,00017,30850720100017,O,1976-01-01,NN,,,2016-04-26T01:55:16,true,4,,8,,RUE,DE LA MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.12A,NAFRev2,O,6.659307,47.559273,0.94,housenumber,8 Rue de la Mairie 70400 Chavanne,70147_0040_00008,G,8 RUE DE LA MAIRIE,
312324684,00033,31232468400033,O,2011-09-01,NN,,,2021-09-16T03:33:37,true,3,,2,,IMP,DU BOIS BEUCHOT,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,49.41A,NAFRev2,N,6.660356,47.559764,0.85,housenumber,2 Impasse du Bois Beuchot 70400 Chavanne,70147_0007_00002,G,2 IMPASSE DU BOIS BEUCHOT,
312447949,00040,31244794900040,O,1989-05-16,NN,,,2014-07-08T00:16:31,true,4,,23,,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,6.656882,47.55692,0.95,housenumber,23 Grande Rue 70400 Chavanne,70147_0030_00023,G,23 GRANDE RUE,
322941410,00019,32294141000019,O,1981-09-22,01,2021,,2023-11-27T13:40:04,true,4,,15,,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,O,6.65853,47.558007,0.95,housenumber,15 Grande Rue 70400 Chavanne,70147_0030_00015,G,15 GRANDE RUE,
324680636,00010,32468063600010,P,1999-04-07,NN,,4334ZC,2020-04-21T03:36:14,true,7,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNE,,[ND],70147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
331137372,00016,33113737200016,O,1984-10-01,NN,,,,false,3,,8,,RUE,DE LA MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.659307,47.559273,0.94,housenumber,8 Rue de la Mairie 70400 Chavanne,70147_0040_00008,G,8 RUE DE LA MAIRIE,
335212965,00016,33521296500016,O,1986-04-04,NN,,,2008-01-04T21:08:36,true,5,,6,,RUE,DU BOIS LASSU,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.658435,47.556735,0.89,housenumber,6 Rue du Bois Lassus 70400 Chavanne,70147_0010_00006,G,6 RUE DU BOIS LASSUS,
345366413,00010,34536641300010,O,1988-07-01,02,2021,4334ZC,2023-11-27T13:58:03,true,5,,7,,RUE,DU BOIS LASSUS,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,ENTREPRISE CHABOUDEZ ANDRE,43.34Z,NAFRev2,O,6.658336,47.555964,0.94,housenumber,7 Rue du Bois Lassus 70400 Chavanne,70147_0010_00007,G,7 RUE DU BOIS LASSUS,
431237114,00019,43123711400019,O,2000-05-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,6.658748,47.559011,0.94,housenumber,5 Rue de la Mairie 70400 Chavanne,70147_0040_00005,G,5 RUE DE LA MAIRIE,
431678945,00012,43167894500012,O,2000-06-01,NN,,,2017-10-10T07:30:59,false,4,,1,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,6.658566,47.56181,0.94,housenumber,1 Rue de la Maisonnette 70400 Chavanne,70147_0045_00001,G,1 RUE DE LA MAISONNETTE,
439416033,00025,43941603300025,O,2011-10-01,01,2021,4333ZZ,2023-11-27T13:32:50,true,2,,7,,CHE,DE LA PRE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,LE CARRELEUR,43.33Z,NAFRev2,O,6.656275,47.557829,0.82,housenumber,7 Chemin de la Pre 70400 Chavanne,70147_0049_00007,G,7 CHEMIN DE LA PRE,
439582636,00015,43958263600015,O,2001-10-03,NN,,,2016-02-02T03:52:59,true,4,,18,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,68.20B,NAFRev2,N,6.658671,47.561874,0.94,housenumber,18 Rue de la Maisonnette 70400 Chavanne,70147_0045_00018,G,18 RUE DE LA MAISONNETTE,
484868518,00016,48486851800016,O,2005-12-01,,,,2006-11-25T20:33:08,false,2,,20,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,74.1J,NAFRev1,N,6.658703,47.5621,0.94,housenumber,20 Rue de la Maisonnette 70400 Chavanne,70147_0045_00020,G,20 RUE DE LA MAISONNETTE,
490005402,00014,49000540200014,O,2006-06-01,NN,,8121ZZ,2015-05-14T07:58:39,true,3,,24,,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.21Z,NAFRev2,O,6.656733,47.556922,0.95,housenumber,24 Grande Rue 70400 Chavanne,70147_0030_00024,G,24 GRANDE RUE,
494494719,00011,49449471900011,O,2007-03-01,,,,2008-11-08T03:10:05,true,2,,3,,RUE,BOIS LASSUS,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,6.658496,47.557461,0.89,housenumber,3 Rue du Bois Lassus 70400 Chavanne,70147_0010_00003,G,3 RUE DU BOIS LASSUS,
510222201,00012,51022220100012,O,2009-03-02,,,,2009-12-06T04:35:53,true,2,,6,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,N,6.657903,47.560165,0.94,housenumber,6 Rue de la Maisonnette 70400 Chavanne,70147_0045_00006,G,6 RUE DE LA MAISONNETTE,
519102578,00019,51910257800019,O,2010-01-01,,,,2014-11-28T09:18:15,true,2,,6,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,96.09Z,NAFRev2,N,6.657903,47.560165,0.94,housenumber,6 Rue de la Maisonnette 70400 Chavanne,70147_0045_00006,G,6 RUE DE LA MAISONNETTE,
519728943,00019,51972894300019,O,2010-01-01,,,,2014-04-29T03:19:58,true,2,,8,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,6.658193,47.56055,0.94,housenumber,8 Rue de la Maisonnette 70400 Chavanne,70147_0045_00008,G,8 RUE DE LA MAISONNETTE,
521086124,00018,52108612400018,O,2010-04-01,,,,2012-11-10T01:55:46,true,2,,5,B,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.21Z,NAFRev2,N,6.657418,47.558658,0.81,housenumber,5bis Grande Rue 70400 Chavanne,70147_0030_00005_bis,G,5BIS GRANDE RUE,
521826040,00011,52182604000011,O,2010-04-15,,,,2013-01-03T04:02:20,true,2,,3,,RUE,DU VOIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,45.32Z,NAFRev2,N,6.657487,47.564074,0.86,housenumber,3 Rue Hameau du Voie 70400 Chavanne,70147_0005_00003,G,3 RUE HAMEAU DU VOIE,
539521187,00010,53952118700010,O,2011-11-09,,,,2012-01-30T07:20:00,true,1,,3,,RUE,BOIS LASSUS,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,47.99A,NAFRev2,N,6.658496,47.557461,0.89,housenumber,3 Rue du Bois Lassus 70400 Chavanne,70147_0010_00003,G,3 RUE DU BOIS LASSUS,
751912171,00012,75191217100012,O,2012-06-10,,,,2014-07-10T02:26:02,true,2,,14,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,6.658588,47.561351,0.94,housenumber,14 Rue de la Maisonnette 70400 Chavanne,70147_0045_00014,G,14 RUE DE LA MAISONNETTE,
778502062,00012,77850206200012,O,,NN,,,,true,1,,,,,,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
790451462,00028,79045146200028,O,2021-10-20,,,4312AZ,2021-10-02T13:38:47,true,1,,11,,,HAMEAU DU VOIE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,DAM SOL,43.12A,NAFRev2,N,6.657042,47.563498,0.94,housenumber,11 Hameau du Voie 70400 Chavanne,70147_aos5yg_00011,G,11 HAMEAU DU VOIE,
792021123,00015,79202112300015,O,2013-04-01,,,4391AZ,2017-12-01T04:26:23,true,2,,22,,RUE,DE LA MAISONNETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,6.658734,47.562304,0.94,housenumber,22 Rue de la Maisonnette 70400 Chavanne,70147_0045_00022,G,22 RUE DE LA MAISONNETTE,
795307776,00026,79530777600026,P,2023-01-02,,,,2023-04-03T11:04:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNE,,[ND],70147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
798731121,00017,79873112100017,O,2013-12-01,00,2020,,2022-08-29T09:54:13,true,2,,24,,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,ETINCELLE,81.21Z,NAFRev2,O,6.656733,47.556922,0.95,housenumber,24 Grande Rue 70400 Chavanne,70147_0030_00024,G,24 GRANDE RUE,
801183450,00015,80118345000015,O,2014-03-17,,,,2020-09-09T03:39:28,true,2,,11,,,GRANDE RUE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2015-09-08,F,S-P-L-R PARAGE BOVINS 90,,,,01.62Z,NAFRev2,N,6.657705,47.558339,0.95,housenumber,11 Grande Rue 70400 Chavanne,70147_0030_00011,G,11 GRANDE RUE,
811151240,00017,81115124000017,O,2015-06-01,,,4312AZ,2022-09-07T08:33:08,true,2,,2,,CHE,DU CHATEAU D'EAU,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.12A,NAFRev2,O,6.659611,47.559095,0.85,housenumber,2 Chemin du Chateau d’Eau 70400 Chavanne,70147_0012_00002,G,2 CHEMIN DU CHATEAU D EAU,
850558362,00016,85055836200016,P,2019-05-15,,,,2019-05-07T08:38:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNE,,[ND],70147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
898951199,00014,89895119900014,P,2021-04-05,,,4399DC,2021-05-04T20:11:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNE,,[ND],70147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-05,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
899118665,00012,89911866500012,O,2021-03-04,,,,2021-05-07T12:11:27,true,1,,1,,RUE,DE LA MAISONETTE,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,35.11Z,NAFRev2,N,6.658566,47.56181,0.9,housenumber,1 Rue de la Maisonnette 70400 Chavanne,70147_0045_00001,G,1 RUE DE LA MAISONNETTE,
903324507,00016,90332450700016,O,2021-09-15,,,,2023-06-02T08:37:10,true,2,,1,,CHE,DES PIAS,70400,CHAVANNE,,,70147,,,,,,,,,,,,,,,,,,,2023-04-10,F,,,,MATHILDE OZKOSE,70.22Z,NAFRev2,N,6.655002,47.55523,0.81,housenumber,1 Chemin des Pias 70400 Chavanne,70147_0043_00001,G,1 CHEMIN DES PIAS,
948166103,00010,94816610300010,P,2023-01-08,,,,2023-01-19T11:38:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNE,,[ND],70147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-08,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
