siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803720,00011,21280372000011,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,,,,,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252801832,00012,25280183200012,O,1983-03-01,NN,,,2020-08-25T10:20:19,true,5,LE COUDRAY,15,,RUE,DE LA BUTTE ROSSIGNOL,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.5662,48.667062,0.95,housenumber,15 Rue de la Butte Rossignol 28210 Senantes,28372_0023_00015,G,15 RUE DE LA BUTTE ROSSIGNOL,
262802648,00010,26280264800010,O,1995-12-25,NN,,,2018-05-16T16:35:39,true,3,,1,,RUE,DU PLAT D'ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.581481,48.652559,0.95,housenumber,1 Rue du Plat d’Etain 28210 Senantes,28372_0130_00001,G,1 RUE DU PLAT D ETAIN,
305806515,00063,30580651500063,O,1993-03-01,NN,,,,true,1,,8,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.4J,NAF1993,O,1.573168,48.658529,0.85,housenumber,8 Impasse de la Source 28210 Senantes,28372_0154_00008,G,8 IMPASSE DE LA SOURCE,
310641816,00056,31064181600056,O,2008-08-01,NN,,4332CZ,2017-05-16T10:43:14,false,5,LIEUDIT CHENICOURT,16,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,43.32C,NAFRev2,N,1.591067,48.642206,0.86,housenumber,16 Chemin des Beurriers 28210 Senantes,28372_0012_00016,G,16 CHEMIN DES BEURRIERS,
311681373,00016,31168137300016,O,1900-01-01,NN,,,,true,4,,,,,,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
313660466,00019,31366046600019,O,,,,,,true,1,,2,,CHE,DE L'EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.574137,48.65967,0.84,housenumber,2 Chemin de l’Eglise 28210 Senantes,28372_0054_00002,G,2 CHEMIN DE L EGLISE,
315346387,00014,31534638700014,O,,NN,,,,true,1,,3,,CHE,,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1N,NAF1993,N,1.586906,48.649676,0.76,housenumber,3 Chemin des Pres 28210 Senantes,28372_0135_00003,G,3 CHEMIN DES PRES,
320399272,00014,32039927200014,O,,NN,,,,true,1,,,,,DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,1.548498,49.89352,0.89,poi,(Pont) Dancourt,https://osm.org/way/577833764,G,,
323374397,00020,32337439700020,O,1992-06-01,NN,,,,true,1,,,,CHE,DE LA VOIE ROMAINE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.567381,48.666537,0.86,street,Chemin de la Voie Romaine 28210 Senantes,28372_0177,G,CHEMIN DE LA VOIE ROMAINE,
326175239,00010,32617523900010,O,1983-01-01,NN,,,2010-10-12T05:18:48,true,7,,5,,RUE,DU PLAT D ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,1.582415,48.652017,0.95,housenumber,5 Rue du Plat d’Etain 28210 Senantes,28372_0130_00005,G,5 RUE DU PLAT D ETAIN,
328961784,00019,32896178400019,O,1983-12-28,,,,2008-04-02T14:00:14,true,4,,,,LD,DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.548498,49.89352,0.89,poi,(Pont) Dancourt,https://osm.org/way/577833764,G,,
329145874,00015,32914587400015,O,1984-01-01,NN,,,,true,3,DANCOURT,12,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.585545,48.654503,0.95,housenumber,12 Rue des Murgers 28210 Senantes,28372_0109_00012,G,12 RUE DES MURGERS,
329392062,00025,32939206200025,O,1991-02-13,NN,,,2006-10-27T01:55:41,false,3,,3,,PL,DES CARNUTTES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,22.1A,NAFRev1,N,1.570526,48.661193,0.74,housenumber,3 Place des Carnutes 28210 Senantes,28372_0027_00003,G,3 PLACE DES CARNUTES,
331224337,00013,33122433700013,O,1984-11-30,NN,,,2015-11-10T04:26:18,true,3,,2,,RUE,DE L EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574137,48.65967,0.69,housenumber,2 Chemin de l’Eglise 28210 Senantes,28372_0054_00002,G,2 CHEMIN DE L EGLISE,
332195494,00031,33219549400031,O,1998-10-01,NN,,,2011-04-28T00:27:05,false,4,,6,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.1T,NAF1993,N,1.573294,48.658768,0.85,housenumber,6 Impasse de la Source 28210 Senantes,28372_0154_00006,G,6 IMPASSE DE LA SOURCE,
333108652,00012,33310865200012,O,,,,,,true,1,,5,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,77.14,NAP,N,1.592963,48.642341,0.85,housenumber,5 Chemin des Beurriers 28210 Senantes,28372_0012_00005,G,5 CHEMIN DES BEURRIERS,
333452175,00016,33345217500016,O,,NN,,,,true,1,,,,LD,LA VALLEE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,1.596518,48.647534,0.94,street,La Vallee 28210 Senantes,28372_ee1ddt,G,LA VALLEE,
334519642,00014,33451964200014,O,1984-09-01,NN,,,2019-10-16T10:28:18,true,5,,,,CHE,DE LA VOIE ROMAINE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.567381,48.666537,0.86,street,Chemin de la Voie Romaine 28210 Senantes,28372_0177,G,CHEMIN DE LA VOIE ROMAINE,
341178721,00039,34117872100039,O,2010-02-01,,,,2012-11-09T00:35:08,false,2,,1,,CHE,DE L EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,43.32A,NAFRev2,N,1.573072,48.660621,0.84,housenumber,1 Chemin de l’Eglise 28210 Senantes,28372_0054_00001,G,1 CHEMIN DE L EGLISE,
342305620,00011,34230562000011,O,,NN,,,,true,1,,6,,CHE,DES MUIDS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,1.567671,48.667139,0.83,housenumber,6 Chemin des Muids 28210 Senantes,28372_0106_00006,G,6 CHEMIN DES MUIDS,
343666848,00019,34366684800019,O,,NN,,,,true,1,,7,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,55.40,NAP,N,1.592466,48.642281,0.85,housenumber,7 Chemin des Beurriers 28210 Senantes,28372_0012_00007,G,7 CHEMIN DES BEURRIERS,
344032842,00025,34403284200025,O,1999-02-28,NN,,,2019-08-27T14:29:13,true,4,,7,,RUE,DES DRUIDES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,,43.34Z,NAFRev2,N,1.571659,48.660051,0.95,housenumber,7 Rue des Druides 28210 Senantes,28372_0048_00007,G,7 RUE DES DRUIDES,
350280178,00012,35028017800012,O,1989-02-01,NN,,,,true,3,DANCOURT,5,,RUE,DU PLAT D'ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.582415,48.652017,0.95,housenumber,5 Rue du Plat d’Etain 28210 Senantes,28372_0130_00005,G,5 RUE DU PLAT D ETAIN,
353518897,00031,35351889700031,O,2010-12-01,,,,2014-07-08T00:58:42,true,2,CHENICOURT,7,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,1.592466,48.642281,0.85,housenumber,7 Chemin des Beurriers 28210 Senantes,28372_0012_00007,G,7 CHEMIN DES BEURRIERS,
377528260,00039,37752826000039,O,1996-07-01,NN,,,2008-11-08T00:32:22,false,4,DANCOURT,6,,RUE,DU PLAT D'ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,60.2E,NAF1993,N,1.581826,48.6522,0.95,housenumber,6 Rue du Plat d’Etain 28210 Senantes,28372_0130_00006,G,6 RUE DU PLAT D ETAIN,
377528260,00047,37752826000047,O,2001-02-12,NN,,,2008-11-08T00:32:22,false,4,DANCOURT,8,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2002-07-04,F,TAXI DE CHARPONT,,,,60.2E,NAF1993,N,1.583793,48.653896,0.95,housenumber,8 Rue des Murgers 28210 Senantes,28372_0109_00008,G,8 RUE DES MURGERS,
378306450,00024,37830645000024,O,1995-01-01,NN,,,2018-09-29T12:06:17,true,5,,9,,RUE,DU PLAT D ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,90.03B,NAFRev2,N,1.583805,48.651528,0.95,housenumber,9 Rue du Plat d’Etain 28210 Senantes,28372_0130_00009,G,9 RUE DU PLAT D ETAIN,
378622815,00017,37862281500017,O,,NN,,,,true,1,,8,,CHE,DES MUIDS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,45.2V,NAF1993,N,1.567843,48.667302,0.83,housenumber,8 Chemin des Muids 28210 Senantes,28372_0106_00008,G,8 CHEMIN DES MUIDS,
379166861,00011,37916686100011,O,,NN,,,,true,1,,6,,CHE,DES MUIDS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,72.1Z,NAF1993,O,1.567671,48.667139,0.83,housenumber,6 Chemin des Muids 28210 Senantes,28372_0106_00006,G,6 CHEMIN DES MUIDS,
379788086,00013,37978808600013,O,1990-10-22,NN,,,2019-11-13T16:56:07,true,3,,12,,CHE,DE L EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571909,48.661228,0.85,housenumber,12 Chemin de l’Eglise 28210 Senantes,28372_0054_00012,G,12 CHEMIN DE L EGLISE,
381269471,00011,38126947100011,O,,NN,,,,true,1,,6,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,1.583577,48.65385,0.95,housenumber,6 Rue des Murgers 28210 Senantes,28372_0109_00006,G,6 RUE DES MURGERS,
383233939,00032,38323393900032,O,1991-09-18,,,,2008-09-24T05:38:08,true,3,,4,,CHE,DES PRES-DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20B,NAFRev2,N,1.587891,48.649145,0.52,housenumber,4 Chemin des Pres 28210 Senantes,28372_0135_00004,G,4 CHEMIN DES PRES,
384023628,00017,38402362800017,O,1992-01-03,NN,,,2014-07-08T01:10:18,true,7,CHENICOURT,3,,RUE,DE LA POMPE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,95.29Z,NAFRev2,N,1.595542,48.641012,0.95,housenumber,3 Rue de la Pompe 28210 Senantes,28372_0133_00003,G,3 RUE DE LA POMPE,
387579238,00016,38757923800016,O,1992-04-23,NN,,,2013-09-07T13:15:30,true,3,DANCOURT,1,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.582239,48.653897,0.95,housenumber,1 Rue des Murgers 28210 Senantes,28372_0109_00001,G,1 RUE DES MURGERS,
388536815,00011,38853681500011,O,1992-07-01,NN,,,2007-05-03T05:47:50,true,3,,,,,,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389105248,00014,38910524800014,O,1992-10-01,NN,,,2008-11-08T00:50:15,false,4,,11,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.572736,48.658061,0.85,housenumber,11 Impasse de la Source 28210 Senantes,28372_0154_00011,G,11 IMPASSE DE LA SOURCE,
389910969,00010,38991096900010,O,1993-01-02,NN,,,2008-11-08T00:51:39,false,3,,15,,RUE,DES ORMES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,45.3A,NAF1993,N,1.5795,48.651437,0.95,housenumber,15 Rue des Ormes 28210 Senantes,28372_0119_00015,G,15 RUE DES ORMES,
390799823,00013,39079982300013,O,1993-01-02,NN,,,2006-11-25T12:03:56,false,3,DANCOURT,15,,RUE,DES ORMES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2003-11-30,F,GERANT ELECTRICITE GENERALE SENANTAISE,,,,74.1J,NAFRev1,N,1.5795,48.651437,0.95,housenumber,15 Rue des Ormes 28210 Senantes,28372_0119_00015,G,15 RUE DES ORMES,
391532728,00022,39153272800022,O,1998-05-11,NN,,,,false,4,DANCOURT,1,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,92.1A,NAF1993,N,1.582239,48.653897,0.95,housenumber,1 Rue des Murgers 28210 Senantes,28372_0109_00001,G,1 RUE DES MURGERS,
401897962,00023,40189796200023,O,2009-11-17,,,,2012-11-09T01:00:30,true,4,CHENICOURT,5,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,62.01Z,NAFRev2,N,1.592963,48.642341,0.85,housenumber,5 Chemin des Beurriers 28210 Senantes,28372_0012_00005,G,5 CHEMIN DES BEURRIERS,
402818892,00026,40281889200026,O,1996-02-28,,,,2018-10-10T08:54:55,false,3,,3,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,74.1J,NAF1993,N,1.573605,48.658958,0.85,housenumber,3 Impasse de la Source 28210 Senantes,28372_0154_00003,G,3 IMPASSE DE LA SOURCE,
404342370,00016,40434237000016,O,1996-04-02,NN,,,2019-06-24T13:26:26,true,5,DANCOURT,6,,RUE,DES ORMES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,10.11Z,NAFRev2,O,1.580325,48.652426,0.95,housenumber,6 Rue des Ormes 28210 Senantes,28372_0119_00006,G,6 RUE DES ORMES,
409427440,00014,40942744000014,O,1996-05-10,NN,,,2008-01-05T20:24:33,true,3,,4,B,CHE,DES MUIDS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.567389,48.666843,0.73,housenumber,4bis Chemin des Muids 28210 Senantes,28372_0106_00004_bis,G,4BIS CHEMIN DES MUIDS,
411328610,00042,41132861000042,O,2012-02-01,,,,2012-04-24T08:53:14,true,2,CHENICOURT,2,,RUE,DE LA MARE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,86.90E,NAFRev2,N,1.598963,48.640911,0.95,housenumber,2 Rue de la Mare 28210 Senantes,28372_0097_00002,G,2 RUE DE LA MARE,
412269979,00016,41226997900016,O,1997-06-01,,,,,true,3,,3,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,72.2Z,NAF1993,N,1.573605,48.658958,0.85,housenumber,3 Impasse de la Source 28210 Senantes,28372_0154_00003,G,3 IMPASSE DE LA SOURCE,
413728007,00019,41372800700019,O,1997-08-01,NN,,,2007-08-09T14:13:21,true,3,,2,,CHE,DE L'EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,1.574137,48.65967,0.84,housenumber,2 Chemin de l’Eglise 28210 Senantes,28372_0054_00002,G,2 CHEMIN DE L EGLISE,
415274216,00019,41527421600019,O,1997-12-01,,,,,false,3,,2,,CHE,DE L'EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,1.574137,48.65967,0.84,housenumber,2 Chemin de l’Eglise 28210 Senantes,28372_0054_00002,G,2 CHEMIN DE L EGLISE,
415274216,00035,41527421600035,O,1999-04-01,NN,,,2008-01-04T23:01:54,true,3,DANCOURT,10,,RUE,DU PLAT D ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.582495,48.651912,0.95,housenumber,10 Rue du Plat d’Etain 28210 Senantes,28372_0130_00010,G,10 RUE DU PLAT D ETAIN,
420142705,00011,42014270500011,O,1989-12-31,NN,,,2018-05-19T04:12:18,true,4,LE COUDRAY,6,B,RUE,BUTTE ROSSIGNOL,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.566485,48.666235,0.9,interpolation,6 Rue de la Butte Rossignol 28210 Senantes,,G,4 RUE DE LA BUTTE ROSSIGNOL,
420988024,00014,42098802400014,O,1998-11-12,NN,,,2017-02-22T08:53:19,false,4,,1,,CHE,DE L'EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,45.4C,NAFRev1,N,1.573072,48.660621,0.84,housenumber,1 Chemin de l’Eglise 28210 Senantes,28372_0054_00001,G,1 CHEMIN DE L EGLISE,
421138710,00015,42113871000015,O,1991-01-01,NN,,,2008-01-05T00:02:49,true,3,DANCOURT,12,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.585545,48.654503,0.95,housenumber,12 Rue des Murgers 28210 Senantes,28372_0109_00012,G,12 RUE DES MURGERS,
421724949,00019,42172494900019,O,1993-01-01,,,,,true,1,,9,,RUE,DE LA POMPE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,1.597019,48.640118,0.95,housenumber,9 Rue de la Pompe 28210 Senantes,28372_0133_00009,G,9 RUE DE LA POMPE,
422223214,00012,42222321400012,O,1998-05-09,NN,,,2014-02-13T03:35:53,true,4,,3,,CHE,DES AUBEPINES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.57025,48.658976,0.85,housenumber,3 Chemin des Aubepines 28210 Senantes,28372_0011_00003,G,3 CHEMIN DES AUBEPINES,
425336039,00010,42533603900010,O,1995-01-01,NN,,,2007-05-30T10:27:05,false,3,CHENICOURT,,,,,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428172571,00021,42817257100021,O,2001-09-01,NN,,,2012-07-28T14:42:06,true,4,DANCOURT,3,,RUE,MALTORNE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.581447,48.652855,0.94,housenumber,3 Rue Maltorne 28210 Senantes,28372_0095_00003,G,3 RUE MALTORNE,
428625743,00011,42862574300011,O,1999-11-01,NN,,,2008-01-05T01:28:51,true,3,DANCOURT,10,,RUE,DU PLAT D ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582495,48.651912,0.95,housenumber,10 Rue du Plat d’Etain 28210 Senantes,28372_0130_00010,G,10 RUE DU PLAT D ETAIN,
428936009,00011,42893600900011,O,2000-01-07,NN,,,2020-02-12T03:50:19,true,4,CHENICOURT,18,,RUE,DE LA POMPE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,1.59733,48.639747,0.95,housenumber,18 Rue de la Pompe 28210 Senantes,28372_0133_00018,G,18 RUE DE LA POMPE,
434939450,00020,43493945000020,O,2009-01-01,,,,2010-10-15T03:50:23,true,1,CHENICOURT,2,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.594126,48.642385,0.85,housenumber,2 Chemin des Beurriers 28210 Senantes,28372_0012_00002,G,2 CHEMIN DES BEURRIERS,
434977369,00025,43497736900025,O,2002-07-01,NN,,,2021-12-06T08:35:54,true,4,,2,B,CHE,DES PRES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.586266,48.649956,0.82,housenumber,2b Chemin des Pres 28210 Senantes,28372_0135_00002_b,G,2B CHEMIN DES PRES,
442534061,00019,44253406100019,O,2002-07-03,NN,,,2021-05-06T14:35:23,true,5,,18,,RUE,DES DRUIDES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,O,1.569492,48.661181,0.95,housenumber,18 Rue des Druides 28210 Senantes,28372_0048_00018,G,18 RUE DES DRUIDES,
442605929,00011,44260592900011,O,2002-06-27,NN,,,2009-12-04T04:53:26,true,4,,,,CHE,DE LA VOIE ROMAINE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.31Z,NAFRev2,N,1.567381,48.666537,0.86,street,Chemin de la Voie Romaine 28210 Senantes,28372_0177,G,CHEMIN DE LA VOIE ROMAINE,
445099120,00021,44509912000021,O,2003-01-01,,,,,false,3,,11,,RUE,DE LA MALTORNE DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2003-12-25,F,M FOUREST ERIC,,,,33.2B,NAFRev1,O,1.580768,48.654509,0.54,housenumber,11 Rue Maltorne 28210 Senantes,28372_0095_00011,G,11 RUE MALTORNE,
445378151,00010,44537815100010,O,2003-01-16,NN,,,2009-06-27T10:46:15,true,4,CHENICOURT,3,,RUE,DE LA POMPE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.595542,48.641012,0.95,housenumber,3 Rue de la Pompe 28210 Senantes,28372_0133_00003,G,3 RUE DE LA POMPE,
447892803,00019,44789280300019,O,2003-03-05,NN,,,2020-09-18T09:48:43,true,3,,3,,RUE,DE LA POMPE CHENICOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.595542,48.641012,0.64,housenumber,3 Rue de la Pompe 28210 Senantes,28372_0133_00003,G,3 RUE DE LA POMPE,
450811567,00012,45081156700012,O,2003-09-01,NN,,,2006-11-01T00:05:53,true,3,,1,,RUE,DU CHATEAU D'EAU,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,91.3E,NAFRev1,O,1.59124,48.639576,0.94,housenumber,1 Rue du Château d’Eau 28210 Senantes,28372_0033_00001,G,1 RUE DU CHATEAU D EAU,
451057202,00017,45105720200017,O,2004-01-03,NN,,8129BP,2017-05-30T09:06:03,true,5,,11,,CHE,DE L EGLISE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,ESSENTIELS CARS 28,45.20A,NAFRev2,N,1.5716,48.661316,0.85,housenumber,11 Chemin de l’Eglise 28210 Senantes,28372_0054_00011,G,11 CHEMIN DE L EGLISE,
452695430,00010,45269543000010,O,2004-04-01,NN,,,2011-08-08T10:50:21,false,4,DANCOURT,19,B,RUE,DU PLAT D ETAIN,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1R,NAFRev1,N,1.586687,48.649015,0.87,housenumber,19bis Rue du Plat d’Etain 28210 Senantes,28372_0130_00019_bis,G,19BIS RUE DU PLAT D ETAIN,
453181042,00012,45318104200012,O,2004-04-02,NN,,,2013-11-19T03:41:57,true,4,DANCOURT,4,,CHE,DES PRES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,68.20B,NAFRev2,N,1.587891,48.649145,0.81,housenumber,4 Chemin des Pres 28210 Senantes,28372_0135_00004,G,4 CHEMIN DES PRES,
453918922,00015,45391892200015,O,2004-06-09,,,,2008-11-08T02:39:44,false,4,,6,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,16.29Z,NAFRev2,N,1.573294,48.658768,0.85,housenumber,6 Impasse de la Source 28210 Senantes,28372_0154_00006,G,6 IMPASSE DE LA SOURCE,
477808794,00028,47780879400028,O,2007-09-20,,,,2021-02-23T13:39:21,true,2,,4,,CHE,DES BEURRIERS CHENICOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.593112,48.642377,0.61,housenumber,4 Chemin des Beurriers 28210 Senantes,28372_0012_00004,G,4 CHEMIN DES BEURRIERS,
480316322,00019,48031632200019,O,2004-11-15,NN,,,2008-01-05T00:06:12,true,4,CHEZ MONSIEUR DELPEUT,2,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.594126,48.642385,0.85,housenumber,2 Chemin des Beurriers 28210 Senantes,28372_0012_00002,G,2 CHEMIN DES BEURRIERS,
481075877,00011,48107587700011,O,2005-02-01,,,,2021-01-05T08:35:46,false,3,,4,,,SENTE DES ROCHES CHENICOUR,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,1.594101,48.640277,0.67,housenumber,4 Sente des Roches 28210 Senantes,28372_0140_00004,G,4 SENTE DES ROCHES,
485033245,00013,48503324500013,O,2005-11-19,,,,2006-11-25T20:34:28,false,2,,2,,CHE,DES BEURRIERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,93.0L,NAFRev1,N,1.594126,48.642385,0.85,housenumber,2 Chemin des Beurriers 28210 Senantes,28372_0012_00002,G,2 CHEMIN DES BEURRIERS,
488609835,00027,48860983500027,O,2013-08-07,,,,2021-02-23T13:53:18,true,1,,10,,RUE,DE LA MUETTE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,68.20B,NAFRev2,N,1.592345,48.639841,0.95,housenumber,10 Rue de la Muette 28210 Senantes,28372_0105_00010,G,10 RUE DE LA MUETTE,
488777277,00010,48877727700010,O,1984-10-20,,,,2008-01-05T02:48:29,true,2,MAIRIE,1,,RUE,PLAT ETAIN DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.581481,48.652559,0.56,housenumber,1 Rue du Plat d’Etain 28210 Senantes,28372_0130_00001,G,1 RUE DU PLAT D ETAIN,
488777400,00018,48877740000018,O,1989-11-18,,,,2008-01-05T02:48:29,true,2,MAIRIE,1,,RUE,DU PLAT ETAIN DANCOURT,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.581481,48.652559,0.65,housenumber,1 Rue du Plat d’Etain 28210 Senantes,28372_0130_00001,G,1 RUE DU PLAT D ETAIN,
490668977,00047,49066897700047,O,2021-04-01,,,,2021-09-23T10:48:56,true,1,,7,,RUE,DES MURGERS,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,56.10A,NAFRev2,N,1.583671,48.653914,0.95,housenumber,7 Rue des Murgers 28210 Senantes,28372_0109_00007,G,7 RUE DES MURGERS,
492039672,00018,49203967200018,O,2006-09-01,,,,2017-08-29T08:30:31,true,3,,2,,IMP,DE LA SOURCE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,85.51Z,NAFRev2,N,1.573915,48.65922,0.85,housenumber,2 Impasse de la Source 28210 Senantes,28372_0154_00002,G,2 IMPASSE DE LA SOURCE,
492583257,00018,49258325700018,O,2006-11-03,,,,2006-12-15T06:16:39,true,2,,10,,RUE,DE LA POMPE,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,52.1J,NAFRev1,N,1.596615,48.640483,0.95,housenumber,10 Rue de la Pompe 28210 Senantes,28372_0133_00010,G,10 RUE DE LA POMPE,
492637947,00010,49263794700010,O,2006-10-06,,,,2020-04-03T03:50:10,true,2,,5,,PL,DES CARNUTES,28210,SENANTES,,,28372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570933,48.661623,0.83,housenumber,5 Place des Carnutes 28210 Senantes,28372_0027_00005,G,5 PLACE DES CARNUTES,