id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583421,2023-01-10,000002,Vente,1575,5,,RUE DU FIEF SEIGNEUR,0049,44690,44100,Monnières,44,,,44100000BI1483,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.354211,47.129668
2023-583427,2023-01-10,000001,Vente,1260,5,,RUE DU FIEF SEIGNEUR,0049,44690,44100,Monnières,44,,,44100000BI1484,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.353971,47.129633
2023-583519,2023-01-20,000001,Vente,360000,17,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000BE0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,-1.350737,47.121233
2023-583519,2023-01-20,000001,Vente,360000,17,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000BE0474,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,586,-1.350737,47.121233
2023-583738,2023-01-17,000001,Vente,10000,,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000BE0171,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.351345,47.121041
2023-583738,2023-01-17,000001,Vente,10000,,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000BE0185,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.351441,47.120767
2023-583738,2023-01-17,000001,Vente,10000,,,LES HAUTES LANDES,B168,44690,44100,Monnières,44,,,44100000YN0032,,,,,,,,,,,,,0,,,,,T,terres,,,230,-1.352392,47.120911
2023-583974,2023-01-23,000001,Vente,236000,,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.32705,47.124046
2023-583974,2023-01-23,000001,Vente,236000,5,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0164,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.32713,47.124119
2023-583974,2023-01-23,000001,Vente,236000,7,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0372,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.327228,47.124115
2023-583974,2023-01-23,000001,Vente,236000,,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.327269,47.124064
2023-584033,2023-01-19,000001,Vente,65000,312,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0092,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.361944,47.131513
2023-584033,2023-01-19,000001,Vente,65000,,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0093,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.361824,47.131509
2023-584033,2023-01-19,000001,Vente,65000,,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0094,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.361845,47.131462
2023-584033,2023-01-19,000001,Vente,65000,302,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-1.361963,47.131367
2023-584033,2023-01-19,000001,Vente,65000,302,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0095,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,112,-1.361963,47.131367
2023-584033,2023-01-19,000001,Vente,65000,302,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-1.361963,47.131367
2023-584033,2023-01-19,000001,Vente,65000,,,LA MENODIERE,B197,44690,44100,Monnières,44,,,44100000BK0438,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.361951,47.131436
2023-584786,2023-01-20,000001,Vente,52904,,,CLOS DE BOCHARD,B060,44690,44100,Monnières,44,,,44100000YP0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3112,-1.360248,47.12878
2023-584884,2023-01-24,000001,Vente,75000,4,,RUE DE L EGLISE,0040,44690,44100,Monnières,44,,,44100000BI1499,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.355469,47.132489
2023-584884,2023-01-24,000001,Vente,75000,4,,RUE DE L EGLISE,0040,44690,44100,Monnières,44,,,44100000BI1500,,,,,,,,,,,,,0,,,,,S,sols,,,453,-1.355361,47.132637
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,-1.335173,47.109201
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,-1.335173,47.109201
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.335173,47.109201
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.335173,47.109201
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,620,-1.335173,47.109201
2023-585289,2023-02-01,000001,Vente,240000,1,,LA CHATAIGNERAIE,B053,44690,44100,Monnières,44,,,44100000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,-1.335173,47.109201
2023-585434,2023-02-08,000001,Vente,45000,131,,LE VILLAGE BOUCHER,B376,44690,44100,Monnières,44,,,44100000AL0437,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.334946,47.120306
2023-585603,2023-02-22,000001,Vente,80000,,,BAS CHARDON,B007,44690,44100,Monnières,44,,,44100000AD0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.347995,47.136437
2023-585627,2023-02-09,000001,Vente,100000,211,B,LA BASSE GRAVELLE,B013,44690,44100,Monnières,44,,,44100000AN0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.328703,47.116643
2023-585635,2023-02-09,000001,Vente,71800,5,,COURSAY,B080,44690,44100,Monnières,44,,,44100000AY0495,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.362335,47.113314
2023-585635,2023-02-09,000001,Vente,71800,7,,COURSAY,B080,44690,44100,Monnières,44,,,44100000AY0669,,,,,,,,,,,,,0,,,,,S,sols,,,538,-1.362215,47.113122
2023-585635,2023-02-09,000001,Vente,71800,,,COURSAY,B080,44690,44100,Monnières,44,,,44100000AY0672,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.362135,47.113071
2023-585635,2023-02-09,000001,Vente,71800,,,OUCHE DU BOIS,B225,44690,44100,Monnières,44,,,44100000YE0002,,,,,,,,,,,,,0,,,,,T,terres,,,676,-1.362188,47.113553
2023-585863,2023-02-14,000001,Vente,50000,5,,RUE DES QUARTERONS,0086,44690,44100,Monnières,44,,,44100000AD0551,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.351373,47.135002
2023-585863,2023-02-14,000001,Vente,50000,,,LA CROIX BARREE,B388,44690,44100,Monnières,44,,,44100000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-1.350739,47.135207
2023-586349,2023-03-07,000001,Vente,240000,32,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0547,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1142,-1.357218,47.130546
2023-586349,2023-03-07,000001,Vente,240000,32,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,-1.357218,47.130546
2023-586349,2023-03-07,000001,Vente,240000,32,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,-1.357218,47.130546
2023-586349,2023-03-07,000001,Vente,240000,32,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2844,0,S,sols,,,1142,-1.357218,47.130546
2023-586571,2023-02-27,000001,Vente,360252,202,,LA BASSE GRAVELLE,B013,44690,44100,Monnières,44,,,44100000ZO0045,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,731,-1.32993,47.117493
2023-586864,2023-03-16,000001,Vente,3800,,,LES DOUILLARDERIES,B088,44690,44100,Monnières,44,,,44100000YM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-1.34823,47.120935
2023-586865,2023-03-16,000002,Vente,4300,,,LES DOUILLARDERIES,B088,44690,44100,Monnières,44,,,44100000YM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4454,-1.347532,47.120849
2023-587356,2023-03-15,000001,Vente,1500,,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000YM0078,,,,,,,,,,,,,0,,,,,T,terres,,,429,-1.350028,47.120618
2023-587835,2023-03-30,000001,Vente,291000,,,LES COTEAUX,B075,44690,44100,Monnières,44,,,44100000AK0340,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.324642,47.123324
2023-587835,2023-03-30,000001,Vente,291000,205,,LES COTEAUX,B075,44690,44100,Monnières,44,,,44100000AK0352,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,215,-1.324751,47.123313
2023-587835,2023-03-30,000001,Vente,291000,207,,LES COTEAUX,B075,44690,44100,Monnières,44,,,44100000AK0364,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.324553,47.123259
2023-587835,2023-03-30,000001,Vente,291000,,,LES COTEAUX,B075,44690,44100,Monnières,44,,,44100000AK0377,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2023-587835,2023-03-30,000001,Vente,291000,,,LES COTEAUX,B075,44690,44100,Monnières,44,,,44100000AK0380,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2023-587835,2023-03-30,000001,Vente,291000,,,LA CRX DES COTEAUX,B085,44690,44100,Monnières,44,,,44100000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,515,-1.324194,47.123617
2023-587922,2023-03-22,000001,Vente,1280,,,CLOS DE LA CORMERAIS,B061,44690,44100,Monnières,44,,,44100000ZW0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,9736,-1.345128,47.107902
2023-588369,2023-03-22,000001,Vente,166900,,,LA CHOBLETERIE,B057,44690,44100,Monnières,44,,,44100000AN0905,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.337669,47.117359
2023-588369,2023-03-22,000001,Vente,166900,10,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AN0909,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,515,-1.337507,47.117562
2023-588369,2023-03-22,000001,Vente,166900,10,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AN0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-1.337507,47.117562
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.353023,47.132456
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.352772,47.132412
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.351377,47.132351
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0149,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.35303,47.132431
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0150,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.352903,47.132414
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.352699,47.132199
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0158,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.352712,47.132026
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.351632,47.132492
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-1.35136,47.132624
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0171,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.351395,47.132481
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0172,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.351338,47.132415
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.353173,47.132111
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0186,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.352828,47.131943
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0187,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.353154,47.132302
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0188,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.353073,47.132837
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.351983,47.131964
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.351466,47.132156
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-1.352111,47.131796
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,816,-1.351588,47.131834
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.353011,47.132605
2023-588534,2023-03-24,000001,Vente,150,,,LE BATINAIS,B017,44690,44100,Monnières,44,,,44100000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,1021,-1.352307,47.132494
2023-588667,2023-04-13,000001,Vente,3000,,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000YM0088,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-1.350112,47.120953
2023-588694,2023-04-12,000001,Vente,5000,,,LES BASSES LANDES,B015,44690,44100,Monnières,44,,,44100000BC0213,,,,,,,,,,,,,0,,,,,T,terres,,,285,-1.352451,47.119301
2023-588694,2023-04-12,000001,Vente,5000,,,LA MINIERE,B202,44690,44100,Monnières,44,,,44100000BE0272,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.352029,47.119203
2023-589195,2023-04-26,000001,Vente,375000,,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0672,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.351294,47.135662
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,534,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.351558,47.135579
2023-589195,2023-04-26,000001,Vente,375000,5489,,LA MALVINEUSE,B193,44690,44100,Monnières,44,,,44100000AD0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.351558,47.135579
2023-589325,2023-04-20,000001,Vente,96000,8,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AN0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,-1.337885,47.117508
2023-589325,2023-04-20,000001,Vente,96000,,,LA CHOBLETERIE,B057,44690,44100,Monnières,44,,,44100000AN0902,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,-1.337917,47.117465
2023-589325,2023-04-20,000001,Vente,96000,,,LA CHOBLETERIE,B057,44690,44100,Monnières,44,,,44100000AN0903,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.337901,47.117452
2023-589325,2023-04-20,000001,Vente,96000,,,LA CHOBLETERIE,B057,44690,44100,Monnières,44,,,44100000AN0904,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.337821,47.117429
2023-589325,2023-04-20,000001,Vente,96000,10,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AN0910,,,,,,,,,,,,,0,,,,,S,sols,,,387,-1.33766,47.117612
2023-589328,2023-04-18,000001,Vente,7000,,,LES PATIS,B241,44690,44100,Monnières,44,,,44100000YM0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3376,-1.348391,47.124196
2023-589328,2023-04-18,000001,Vente,7000,,,LES PATIS,B241,44690,44100,Monnières,44,,,44100000YM0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3251,-1.348391,47.124196
2023-589344,2023-04-24,000001,Vente,271500,15,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-1.326922,47.124337
2023-589344,2023-04-24,000001,Vente,271500,15,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-1.326922,47.124337
2023-589344,2023-04-24,000001,Vente,271500,15,,LA FLEURANCIERE,B109,44690,44100,Monnières,44,,,44100000AK0338,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,605,-1.326922,47.124337
2023-589344,2023-04-24,000001,Vente,271500,,,LA GDE NOELLE,B127,44690,44100,Monnières,44,,,44100000ZM0003,,,,,,,,,,,,,0,,,,,P,prés,,,1342,-1.326752,47.124616
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1234,-1.338686,47.116131
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,-1.338686,47.116131
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2822,-1.338686,47.116131
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,-1.338686,47.116131
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,2822,-1.338686,47.116131
2023-589390,2023-04-21,000001,Vente,700000,41,,LA HUPERIE,B172,44690,44100,Monnières,44,,,44100000AO0355,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2822,-1.338686,47.116131
2023-589738,2023-04-20,000001,Vente,1,,,PIECE DE LA CURE,B264,44690,44100,Monnières,44,,,44100000BI1426,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.358844,47.132329
2023-589738,2023-04-20,000001,Vente,1,,,LES MAINDONNIERES,B191,44690,44100,Monnières,44,,,44100000ZC0245,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.358833,47.132161
2023-589738,2023-04-20,000001,Vente,1,,,ALL DU CLOS DES MEUNIERS,0034,44690,44100,Monnières,44,,,44100000ZC0266,,,,,,,,,,,,,0,,,,,S,sols,,,3028,-1.359633,47.131733
2023-589738,2023-04-20,000001,Vente,1,,,LES MAINDONNIERES,B191,44690,44100,Monnières,44,,,44100000ZC0267,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.360154,47.131745
2023-589738,2023-04-20,000001,Vente,1,,,LES MAINDONNIERES,B191,44690,44100,Monnières,44,,,44100000ZC0268,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.35911,47.131767
2023-589738,2023-04-20,000001,Vente,1,,,LES MAINDONNIERES,B191,44690,44100,Monnières,44,,,44100000ZC0269,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.359427,47.131046
2023-590775,2023-05-26,000001,Vente,45000,5,,IMP RENE DUMONT,0092,44690,44100,Monnières,44,,,44100000BI1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-1.354001,47.132131
2023-590775,2023-05-26,000001,Vente,45000,,,IMP RENE DUMONT,0092,44690,44100,Monnières,44,,,44100000BI1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.354228,47.132282
2023-590868,2023-05-30,000001,Vente terrain à bâtir,40000,3,,IMP RENE DUMONT,0092,44690,44100,Monnières,44,,,44100000BI1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.353886,47.132262
2023-590868,2023-05-30,000001,Vente terrain à bâtir,40000,,,IMP RENE DUMONT,0092,44690,44100,Monnières,44,,,44100000BI1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.354228,47.132282
2023-591267,2023-05-25,000001,Vente,266000,6,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,363,-1.356073,47.131516
2023-591267,2023-05-25,000001,Vente,266000,6,,RUE DES FORGES,0053,44690,44100,Monnières,44,,,44100000BI0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,-1.356073,47.131516
2023-591621,2023-06-14,000001,Vente,310000,6,,RUE DE LA SEVRE,0100,44690,44100,Monnières,44,,,44100000AD0016,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,957,-1.353305,47.135472
2023-591683,2023-04-13,000001,Vente,60000,23,,LE VILLAGE BOUCHER,B376,44690,44100,Monnières,44,,,44100000AL0466,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,252,-1.334752,47.119914
2023-592008,2023-06-16,000001,Vente,340000,,,LE BOURG,B035,44690,44100,Monnières,44,,,44100000BI1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.357559,47.130714
2023-592008,2023-06-16,000001,Vente,340000,,,LE BOURG,B035,44690,44100,Monnières,44,,,44100000BI1388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.357758,47.130741
2023-592067,2023-06-17,000001,Vente,160000,14,,RUE DE LA POSTE,0085,44690,44100,Monnières,44,,,44100000BI0342,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,93,-1.354188,47.132505
2023-592067,2023-06-17,000001,Vente,160000,,,LE BOURG,B035,44690,44100,Monnières,44,,,44100000BI1010,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.354277,47.132489
2023-592067,2023-06-17,000001,Vente,160000,,,RUE DE LA POSTE,0085,44690,44100,Monnières,44,,,44100000BI1419,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.354293,47.132505
2023-592685,2023-06-22,000001,Vente terrain à bâtir,145000,4,,RUE DES QUARTERONS,0086,44690,44100,Monnières,44,,,44100000AD0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,-1.35159,47.134635
2023-592725,2023-06-26,000001,Vente,5677,,,LES BARRES,B006,44690,44100,Monnières,44,,,44100000YK0023,,,,,,,,,,,,,0,,,,,T,terres,,,6847,-1.351143,47.116102
2023-592725,2023-06-26,000001,Vente,5677,,,LES BARRES,B006,44690,44100,Monnières,44,,,44100000YK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,4478,-1.351143,47.116102
2023-592725,2023-06-26,000001,Vente,5677,,,LES BARRES,B006,44690,44100,Monnières,44,,,44100000YK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,-1.351143,47.116102
2023-592821,2023-06-21,000001,Vente,90000,,,LA MORTAINE,B204,44690,44100,Monnières,44,,,44100000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.335,47.126298
2023-592821,2023-06-21,000001,Vente,90000,,,L OUCHETTE,B235,44690,44100,Monnières,44,,,44100000ZH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-1.334574,47.126853
2023-592821,2023-06-21,000001,Vente,90000,,,LA MORTAINE,B204,44690,44100,Monnières,44,,,44100000ZH0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1272,-1.334764,47.126724
2023-593726,2023-06-27,000001,Vente,82500,12,,ALL DES OLIVIERS,0075,44690,44100,Monnières,44,,,44100000AD0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.352341,47.135049
2023-594004,2023-07-13,000001,Vente,170000,,,LA BOURNAIRE,B039,44690,44100,Monnières,44,,,44100000AO0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-1.347196,47.115646
2023-594018,2023-07-17,000001,Vente,2933,,,LES GRANDS CHAMPS,B153,44690,44100,Monnières,44,,,44100000ZS0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,3282,-1.336623,47.11377
2023-594018,2023-07-17,000001,Vente,2933,,,LES GRANDS CHAMPS,B153,44690,44100,Monnières,44,,,44100000ZS0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,8450,-1.336623,47.11377
2023-594228,2023-07-20,000001,Vente,43678.8,4,,IMP DES ENTREPRENEURS,0045,44690,44100,Monnières,44,,,44100000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-1.352178,47.133465
2023-594229,2023-07-20,000002,Vente,,4,,IMP DES ENTREPRENEURS,0045,44690,44100,Monnières,44,,,44100000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-1.352178,47.133465
2023-594258,2023-06-01,000001,Vente,1,,,LA CAFFINE,B044,44690,44100,Monnières,44,,,44100000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.353785,47.134708
2023-594258,2023-06-01,000001,Vente,1,,,LA CAFFINE,B044,44690,44100,Monnières,44,,,44100000AC0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-1.35446,47.134615
2023-594258,2023-06-01,000001,Vente,1,,,LA CAFFINE,B044,44690,44100,Monnières,44,,,44100000AC0542,,,,,,,,,,,,,0,,,,,S,sols,,,604,-1.354408,47.134653
2023-594258,2023-06-01,000001,Vente,1,,,LA CAFFINE,B044,44690,44100,Monnières,44,,,44100000AC0543,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.354429,47.134722