id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325984,2020-01-29,000001,Vente,50000,80,,RUE DE L EGLISE,0025,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0261,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,550,1.248279,48.610764
2020-325992,2020-02-06,000001,Vente,36000,,,HODINVILLIERS,B021,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.273853,48.610382
2020-326349,2020-04-07,000001,Vente,1,,,SAINT JEAN,B028,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,1.249669,48.611067
2020-327068,2020-07-29,000001,Vente,169590,2,,ALL DU JAGLU,0055,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0458,,,,,,,,,,,,,0,,,,,S,sols,,,291,1.253452,48.609529
2020-327068,2020-07-29,000001,Vente,169590,2,,ALL DU JAGLU,0055,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0461,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,525,1.253325,48.609581
2020-327761,2020-10-17,000001,Vente,173000,11,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0109,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,2961,1.25965,48.633974
2020-327761,2020-10-17,000001,Vente,173000,11,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0109,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,860,1.25965,48.633974
2020-327912,2020-10-29,000001,Vente,150000,41,,GR GDE RUE,0040,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0222,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,76,1.255351,48.608895
2020-327912,2020-10-29,000001,Vente,150000,41,,GR GDE RUE,0040,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0222,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,674,1.255351,48.608895
2020-327912,2020-10-29,000001,Vente,150000,,,SAINT JEAN,B028,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0377,,,,,,,,,,,,,0,,,,,J,jardins,,,359,1.255305,48.608719
