id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999997,2023-01-28,000001,Vente,120000,10,,ALL DES GATINES,0341,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0339,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.684828,48.233098
2023-999997,2023-01-28,000001,Vente,120000,1,,ALL DES GATINES,0341,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0339,,,1,72.83,,,,,,,,,1,2,Appartement,75,4,,,,,,2.684828,48.233098
2023-1001336,2023-03-28,000001,Vente,306000,7,,RUE DES ROCHES,0400,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0215,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,308,2.667769,48.230862
2023-1001336,2023-03-28,000001,Vente,306000,7,,RUE DES ROCHES,0400,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.667769,48.230862
2023-1001336,2023-03-28,000001,Vente,306000,7,,RUE DES ROCHES,0400,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.667769,48.230862
2023-1001336,2023-03-28,000001,Vente,306000,,,LE VILLAGE,B056,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.667674,48.230896
2023-1001336,2023-03-28,000001,Vente,306000,,,LE VILLAGE,B056,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.667765,48.230757
2023-1001564,2023-04-07,000001,Vente,400000,,,LES OUCHES DE FAY,B035,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0623,,,,,,,,,,,,,0,,,,,S,sols,,,998,2.684532,48.231413
2023-1001564,2023-04-07,000001,Vente,400000,,,LES OUCHES DE FAY,B035,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,1181,2.683755,48.230737
2023-1001564,2023-04-07,000001,Vente,400000,5,,IMP DE LA SAPINIERE,0315,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0637,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,2.684461,48.230786
2023-1001564,2023-04-07,000001,Vente,400000,5,,IMP DE LA SAPINIERE,0315,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0637,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,2.684461,48.230786
2023-1001564,2023-04-07,000001,Vente,400000,5,,IMP DE LA SAPINIERE,0315,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0637,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,PARC,Parc,1110,2.684461,48.230786
2023-1001564,2023-04-07,000001,Vente,400000,5,,IMP DE LA SAPINIERE,0315,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0637,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,PARC,Parc,1110,2.684461,48.230786
2023-1001564,2023-04-07,000001,Vente,400000,,,LES OUCHES DE FAY,B035,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,3544,2.684801,48.23025
2023-1001564,2023-04-07,000001,Vente,400000,,,LES OUCHES DE FAY,B035,77167,77178,Faÿ-lès-Nemours,77,,,771780000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.684483,48.230299
2023-1003106,2023-05-30,000001,Vente,51000,,,LA COULEE AUX CHEVAUX,B019,77167,77178,Faÿ-lès-Nemours,77,,,771780000E0687,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,456,2.66897,48.229542
2023-1003106,2023-05-30,000001,Vente,51000,,,LA COULEE AUX CHEVAUX,B019,77167,77178,Faÿ-lès-Nemours,77,,,771780000E0689,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49,2.669082,48.22965
2023-1004259,2023-06-27,000001,Vente,98000,2,,ALL DES GATINES,0341,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0339,,,2,73.9,,,,,,,,,1,2,Appartement,75,4,,,,,,2.684828,48.233098
2023-1004259,2023-06-27,000001,Vente,98000,10,,ALL DES GATINES,0341,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0339,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.684828,48.233098
2023-1004526,2023-07-13,000001,Vente,199000,22,,RUE DES PRES,0380,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.665298,48.229392
2023-1004526,2023-07-13,000001,Vente,199000,22,,RUE DES PRES,0380,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.665298,48.229392
2023-1004526,2023-07-13,000001,Vente,199000,22,,RUE DES PRES,0380,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0226,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,482,2.665298,48.229392
2023-1004526,2023-07-13,000001,Vente,199000,,,FAY,B024,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,2.665101,48.229571
2023-1004526,2023-07-13,000001,Vente,199000,,,LA MONATE,B033,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.665121,48.229368
2023-1004526,2023-07-13,000001,Vente,199000,,,LA MONATE,B033,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.665121,48.229368
2023-1004526,2023-07-13,000001,Vente,199000,,,LE VILLAGE,B056,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1044,2.665052,48.229774
2023-1005177,2023-07-20,000001,Vente,225000,6,,LOT L OUCHE A CATHERINE,0340,77167,77178,Faÿ-lès-Nemours,77,,,771780000B0444,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,701,2.67484,48.232757
2023-1006645,2023-09-28,000001,Vente,63967,,,PARC DE FAY,B036,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,2.677254,48.232197
2023-1008999,2023-12-26,000001,Vente,47000,10,,RUE DE L EGLISE,0032,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0318,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,92,2.686665,48.23268
2023-1008999,2023-12-26,000001,Vente,47000,,,FAY,B024,77167,77178,Faÿ-lès-Nemours,77,,,771780000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.686724,48.232609
2023-1009058,2023-12-22,000001,Vente,15000,,,LES LONGS REAGES,B031,77167,77178,Faÿ-lès-Nemours,77,,,77178000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,22470,2.642159,48.226801
