siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502569,00012,21450256900012,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,3,,10,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.554343,47.956807,0.83,housenumber,10 Route de Ladon 45260 Presnoy,45256_0120_00010,G,10 ROUTE DE LADON,
264501180,00014,26450118000014,O,1983-03-01,NN,,,2016-07-23T12:29:35,true,4,MAIRIE,10,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.554343,47.956807,0.83,housenumber,10 Route de Ladon 45260 Presnoy,45256_0120_00010,G,10 ROUTE DE LADON,
294558010,00012,29455801000012,O,1999-10-14,NN,,,2008-01-18T08:43:32,true,4,MAIRIE,10,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,42.99Z,NAFRev2,N,2.554343,47.956807,0.83,housenumber,10 Route de Ladon 45260 Presnoy,45256_0120_00010,G,10 ROUTE DE LADON,
309579647,00012,30957964700012,O,,NN,,,,true,1,,,,LD,BONLIEU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.560206,47.956478,0.45,street,Lieu Dit la Croix Saint Pierre 45260 Presnoy,45256_xl7o37,G,LIEU DIT LA CROIX SAINT PIERRE,
314973272,00011,31497327200011,O,,NN,,,,true,1,,,,,AUX BOIS CORGEON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,2.557414,47.964693,0.51,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
318718087,00022,31871808700022,O,1983-04-01,NN,,,2008-04-15T11:48:36,true,5,,,,LD,BOUZEAUX DE GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,2.576578,47.947651,0.57,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
319460069,00028,31946006900028,O,,NN,,,,true,1,,,,,LD LANDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.570189,47.953833,0.92,street,Les Landois 45260 Presnoy,45256_zyplrc,G,LES LANDOIS,
320750524,00078,32075052400078,O,2004-12-01,,,,2011-12-22T05:37:01,true,4,,,,,LES LANDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,70.22Z,NAFRev2,N,2.570189,47.953833,0.94,street,Les Landois 45260 Presnoy,45256_zyplrc,G,LES LANDOIS,
324782481,00026,32478248100026,O,1997-06-01,NN,,,2010-12-28T09:51:24,false,3,,,,,LE BOIS CORJON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1R,NAFRev1,N,2.557414,47.964693,0.93,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
324899285,00013,32489928500013,O,,NN,,,,true,1,,,,,PIECE DE LA GROSSE AULNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,02.0B,NAF1993,N,1.1008594,48.9999509,0.72,poi,Rue de la Grosse Aulne (Pont) Arnières-sur-Iton,https://osm.org/way/225797077,G,,
327579264,00018,32757926400018,O,1983-01-01,NN,,,,true,1,,,,,LE CREUX FOSSE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0N,NAF1993,N,2.551387,47.958816,0.38,street,Impasse des Fosses Blanches 45260 Presnoy,45256_0082,G,IMPASSE DES FOSSES BLANCHES,
340137801,00015,34013780100015,O,,,,,,true,1,,,,,LA RUE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.565851,47.970905,0.38,street,Impasse de la Chevallerie 45260 Presnoy,45256_0063,G,IMPASSE DE LA CHEVALLERIE,
340171438,00013,34017143800013,O,1987-01-01,NN,,,2008-01-04T21:38:56,true,3,,,,LD,LA RUE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.565851,47.970905,0.38,street,Impasse de la Chevallerie 45260 Presnoy,45256_0063,G,IMPASSE DE LA CHEVALLERIE,
343540852,00013,34354085200013,O,1988-01-01,,,,2007-01-18T09:24:52,true,3,,,,,LES PRUNIERS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.550859,47.958512,0.43,street,Les Fosses Blanches 45260 Presnoy,45256_B021,G,LES FOSSES BLANCHES,
353265291,00024,35326529100024,O,1995-02-09,,,,2019-11-18T20:23:28,true,2,PIECE DE LA GROSSE AULNE,,,,PIECE DE LA GROSSE AULNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20B,NAFRev2,N,1.1008594,48.9999509,0.72,poi,Rue de la Grosse Aulne (Pont) Arnières-sur-Iton,https://osm.org/way/225797077,G,,
353413248,00017,35341324800017,O,1989-11-01,NN,,,,true,1,,,,LD,BOIS CORGEON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.558357,47.963729,0.64,street,Impasse du Bois Corjon 45260 Presnoy,45256_0030,G,IMPASSE DU BOIS CORJON,
378453062,00010,37845306200010,O,1989-12-01,NN,,,2007-01-18T09:28:44,true,3,,,,,LA CATISSERIE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.565851,47.970905,0.53,street,Impasse de la Chevallerie 45260 Presnoy,45256_0063,G,IMPASSE DE LA CHEVALLERIE,
384632980,00015,38463298000015,O,1992-02-28,NN,,,2011-09-30T14:11:02,false,4,PIECE DE LA GROSSE AULNE,,,,PIECE DE LA GROSSE AULNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,45.2A,NAFRev1,N,1.1008594,48.9999509,0.72,poi,Rue de la Grosse Aulne (Pont) Arnières-sur-Iton,https://osm.org/way/225797077,G,,
388782575,00012,38878257500012,O,1992-10-09,NN,,,2008-01-04T23:14:26,true,3,,,,LD,LA COTANSIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.544331,47.954899,0.92,street,Impasse de la Cotansière 45260 Presnoy,45256_0067,G,IMPASSE DE LA COTANSIERE,
390530525,00042,39053052500042,O,2005-09-01,,,,2019-10-09T04:05:03,false,3,,1,,RUE,DU CLOS DES CHAMPS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2019-09-22,F,,,,,90.03A,NAFRev2,N,2.553922,47.957016,0.94,housenumber,1 Rue du Clos des Champs 45260 Presnoy,45256_0065_00001,G,1 RUE DU CLOS DES CHAMPS,
399502798,00016,39950279800016,O,1995-01-01,02,2020,,2022-08-29T09:20:41,true,4,,,,,LE BOURG,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.557414,47.964693,0.5,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
401579149,00014,40157914900014,O,1995-01-01,NN,,,2007-01-18T09:37:21,true,3,,,,,LA MIGNADIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.556611,47.96252,0.81,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
403038375,00016,40303837500016,O,1995-11-01,01,2020,,2022-08-29T09:23:36,true,3,,,,LD,LA MIGNARDIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556611,47.96252,0.94,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
409545498,00027,40954549800027,O,2007-01-01,NN,,,2019-06-21T10:12:46,true,5,,,,,LE CHAMP BARNAULT,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,2.559142,47.951657,0.48,street,Le Champ d’Ailly 45260 Presnoy,45256_ptdtoy,G,LE CHAMP D AILLY,
411063647,00019,41106364700019,O,1997-01-17,NN,,,2007-01-15T11:26:50,true,3,,,,,LA TARTRE MORIN,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,2.551609,47.974633,0.76,street,Le Tartre Morin 45260 Presnoy,45256_B063,G,LE TARTRE MORIN,
411425887,00014,41142588700014,O,1996-11-01,NN,,,2021-02-11T10:01:59,false,4,,,,,LE BOURG,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,2.557414,47.964693,0.5,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
411425887,00030,41142588700030,O,2021-01-01,,,,2021-02-23T11:33:41,true,1,,18,,IMP,LE BOIS CORJON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.558357,47.963729,0.73,housenumber,18 Impasse du Bois Corjon 45260 Presnoy,45256_0030_00018,G,18 IMPASSE DU BOIS CORJON,
412268872,00022,41226887200022,O,1999-06-12,NN,,4332AA,2016-08-18T04:02:41,true,5,,16,,RTE,DE CHAILLY,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.32A,NAFRev2,N,2.552022,47.955847,0.84,housenumber,16 Route de Chailly 45260 Presnoy,45256_0060_00016,G,16 ROUTE DE CHAILLY,
414225003,00014,41422500300014,O,1997-04-01,NN,,,2006-11-25T15:45:45,true,3,,,,,LA GEVRE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,74.8K,NAFRev1,N,2.556611,47.96252,0.41,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
415302785,00019,41530278500019,O,1998-01-01,NN,,,2015-08-14T03:53:34,true,4,,,,,BOISCORJON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418175733,00017,41817573300017,O,1998-04-06,,,,,true,1,,,,LD,LA GARENNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,2.56841,47.9606,0.92,street,Impasse la Garenne 45260 Presnoy,45256_0088,G,IMPASSE LA GARENNE,
420083149,00013,42008314900013,O,1985-01-01,01,2020,,2022-08-29T09:00:40,true,4,,,,,LA GEVRE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,2.556611,47.96252,0.41,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
420083156,00018,42008315600018,O,1998-08-01,,,,,true,1,,,,,LA GARENNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.56841,47.9606,0.92,street,Impasse la Garenne 45260 Presnoy,45256_0088,G,IMPASSE LA GARENNE,
423691898,00039,42369189800039,O,2020-11-30,,,,2021-07-05T16:48:18,true,1,,,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.81Z,NAFRev2,N,2.553228,47.958009,0.8,street,Route de Ladon 45260 Presnoy,45256_0120,G,ROUTE DE LADON,
434654414,00011,43465441400011,O,2001-01-24,NN,,,2019-12-05T09:32:46,true,3,,,,,PIECE DE LA GROSSE AULNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1008594,48.9999509,0.72,poi,Rue de la Grosse Aulne (Pont) Arnières-sur-Iton,https://osm.org/way/225797077,G,,
439438177,00016,43943817700016,O,2001-10-08,NN,,,2008-11-08T02:08:08,false,4,,,,,LE GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.4L,NAFRev1,O,2.576578,47.947651,0.74,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
448835710,00014,44883571000014,O,2003-06-05,NN,,,2008-01-04T23:31:01,true,3,RATTACHEMENT MAIRIE,10,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.554343,47.956807,0.83,housenumber,10 Route de Ladon 45260 Presnoy,45256_0120_00010,G,10 ROUTE DE LADON,
451596647,00011,45159664700011,O,2004-01-07,NN,,,2019-11-21T10:41:53,true,3,,,,,PIECE DE LA GROSSE AULNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1008594,48.9999509,0.72,poi,Rue de la Grosse Aulne (Pont) Arnières-sur-Iton,https://osm.org/way/225797077,G,,
487902033,00017,48790203300017,O,2005-12-21,,,,2016-03-06T03:46:56,true,2,,,,,LE GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.576578,47.947651,0.74,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
488281288,00024,48828128800024,O,2006-05-01,,,,2008-11-08T02:59:35,true,2,,,,,LE GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,50.2Z,NAFRev1,N,2.576578,47.947651,0.74,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
493725311,00010,49372531100010,O,2006-11-01,,,,2016-07-19T07:51:03,true,3,,,,,LE TARTRE MORIN,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.551609,47.974633,0.93,street,Le Tartre Morin 45260 Presnoy,45256_B063,G,LE TARTRE MORIN,
493761571,00022,49376157100022,O,2013-01-02,,,,2023-01-09T11:06:38,true,1,,4,,RTE,DE LORRIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,2.555995,47.956835,0.83,housenumber,4 Route de Lorris 45260 Presnoy,45256_0130_00004,G,4 ROUTE DE LORRIS,
498351444,00019,49835144400019,O,1997-05-01,,,,2008-06-04T16:24:52,true,2,,,,,LE MARAIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DU MARAIS,,,,01.49Z,NAFRev2,N,2.551609,47.974633,0.37,street,Le Tartre Morin 45260 Presnoy,45256_B063,G,LE TARTRE MORIN,
498485226,00035,49848522600035,O,2009-10-05,,,3109BA,2016-09-14T13:26:15,false,2,LE CREUX FOSSE,51,,RTE,LE CREUX FOSSE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,31.09B,NAFRev2,N,2.551387,47.958816,0.31,street,Impasse des Fosses Blanches 45260 Presnoy,45256_0082,G,IMPASSE DES FOSSES BLANCHES,
500625991,00038,50062599100038,O,2018-02-01,00,2020,,2022-08-29T09:01:53,true,1,CHANCY,,,RTE,DE LORRIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,94.99Z,NAFRev2,N,2.556982,47.957258,0.81,street,Route de Lorris 45260 Presnoy,45256_0130,G,ROUTE DE LORRIS,
502979594,00012,50297959400012,O,2008-03-01,NN,,4312BA,2021-10-29T03:51:43,true,3,,,,,BOUZEAUX DE GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,O,2.576578,47.947651,0.57,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
512038167,00023,51203816700023,O,2014-12-26,,,,2021-02-23T15:21:02,true,1,,24,,CHE,DU CHAMP D'AILLY,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,01.50Z,NAFRev2,N,2.560383,47.951878,0.86,housenumber,24 Chemin du Champ d’Ailly 45260 Presnoy,45256_0061_00024,G,24 CHEMIN DU CHAMP D AILLY,
512064908,00027,51206490800027,O,2015-06-01,,,,2021-02-23T15:21:05,true,1,,14,,IMP,DE LA MAGDELEINE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,2.558997,47.965069,0.86,housenumber,14 Impasse de la Magdeleine 45260 Presnoy,45256_0136_00014,G,14 IMPASSE DE LA MAGDELEINE,
528563968,00023,52856396800023,O,2011-01-02,,,,2012-11-10T02:43:36,true,2,,,,,LES MARCHAIS MOREAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
530527324,00012,53052732400012,O,2011-02-01,00,2020,,2022-08-29T09:31:29,true,1,,,,,LE BOIS CORJON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.47Z,NAFRev2,N,2.557414,47.964693,0.93,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
534389010,00016,53438901000016,O,2011-08-30,,,,2012-11-23T08:41:51,true,2,,,,,LES LANDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,2.570189,47.953833,0.94,street,Les Landois 45260 Presnoy,45256_zyplrc,G,LES LANDOIS,
535204507,00011,53520450700011,O,2011-10-10,,,,2019-10-19T03:40:56,true,2,,21,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,45.11Z,NAFRev2,N,2.553228,47.958009,0.83,housenumber,21 Route de Ladon 45260 Presnoy,45256_0120_00021,G,21 ROUTE DE LADON,
538590738,00018,53859073800018,O,2011-12-08,,,,2018-02-12T11:17:55,true,1,,,,,LA MIGNARDIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,35.11Z,NAFRev2,N,2.556611,47.96252,0.94,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
538590738,00026,53859073800026,O,2017-06-07,,,,2018-02-12T11:17:55,false,1,,62,,RTE,DE LADON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,01.45Z,NAFRev2,N,2.550112,47.960981,0.83,housenumber,62 Route de Ladon 45260 Presnoy,45256_0120_00062,G,62 ROUTE DE LADON,
540000783,00014,54000078300014,O,2012-01-11,,,,2015-05-04T13:52:42,false,2,MAISON DE LA NOUVELLE GEVRE,,,,LA GEVRE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2014-11-01,F,HORTI SERVICES 45,,,,88.10A,NAFRev2,N,2.556611,47.96252,0.41,street,La Mignardière 45260 Presnoy,45256_wg099h,G,LA MIGNARDIERE,
752857714,00014,75285771400014,O,2012-08-19,,,,2012-10-24T05:29:44,true,1,,10,,RUE,DU CLOS DES CHAMPS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,47.82Z,NAFRev2,N,2.552973,47.956047,0.94,housenumber,10 Rue du Clos des Champs 45260 Presnoy,45256_0065_00010,G,10 RUE DU CLOS DES CHAMPS,
775521867,00017,77552186700017,O,,,,,,true,1,,,,,LA COTTISSERIE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.565851,47.970905,0.5,street,Impasse de la Chevallerie 45260 Presnoy,45256_0063,G,IMPASSE DE LA CHEVALLERIE,
775521875,00010,77552187500010,O,,,,,,true,1,,,,,,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
775521883,00014,77552188300014,O,,,,,,true,1,,,,,AU BOURG,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.558357,47.963729,0.31,street,Impasse du Bois Corjon 45260 Presnoy,45256_0030,G,IMPASSE DU BOIS CORJON,
775521891,00017,77552189100017,O,,NN,,,,true,1,,,,,,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,55.60,NAP,N,,,0,,,,,,
775521909,00017,77552190900017,O,,,,,,true,1,,,,,,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
780100582,00011,78010058200011,O,,,,,,true,1,,,,LD,LES LANDAIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.570189,47.953833,0.71,street,Les Landois 45260 Presnoy,45256_zyplrc,G,LES LANDOIS,
780153383,00036,78015338300036,O,,,,,,true,1,,,,,LE LENDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.570189,47.953833,0.56,street,Les Landois 45260 Presnoy,45256_zyplrc,G,LES LANDOIS,
785288234,00020,78528823400020,O,,NN,,,,true,1,,,,LD,LE CREUX FOSSE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7F,NAF1993,N,2.551387,47.958816,0.38,street,Impasse des Fosses Blanches 45260 Presnoy,45256_0082,G,IMPASSE DES FOSSES BLANCHES,
788915528,00012,78891552800012,O,2012-10-01,,,,2012-12-28T10:26:37,true,1,,,,,LE BOIS CORJON,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.47Z,NAFRev2,N,2.557414,47.964693,0.93,street,Le Bois Corjon 45260 Presnoy,45256_B002,G,LE BOIS CORJON,
792211062,00015,79221106200015,O,2013-03-22,,,,2014-04-04T04:39:11,true,2,,40,,RTE,DES LANDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,2.568974,47.953637,0.85,housenumber,40 Route des Landois 45260 Presnoy,45256_0125_00040,G,40 ROUTE DES LANDOIS,
792778102,00014,79277810200014,O,2013-04-01,NN,,,2019-05-13T13:48:00,false,5,,4,,RUE,DU CHAMP D'AILLY,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,GBI,43.39Z,NAFRev2,O,2.563488,47.952384,0.74,housenumber,4 Chemin du Champ d’Ailly 45260 Presnoy,45256_0061_00004,G,4 CHEMIN DU CHAMP D AILLY,
792982290,00019,79298229000019,O,2013-04-29,,,,2013-08-26T10:47:26,true,1,,52,,RTE,DE LA GARENNE LE CHAMP BARNAULT,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,01.47Z,NAFRev2,N,2.567504,47.960853,0.52,housenumber,52 Route de la Garenne 45260 Presnoy,45256_0086_00052,G,52 ROUTE DE LA GARENNE,
793707043,00014,79370704300014,O,2012-04-03,,,,2013-06-18T14:37:27,true,1,,120,,RTE,DE LA MIGNARDIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,47.99A,NAFRev2,N,2.558404,47.963648,0.87,housenumber,120 Route de la Mignardière 45260 Presnoy,45256_0138_00120,G,120 ROUTE DE LA MIGNARDIERE,
793889205,00019,79388920500019,O,2013-07-01,,,,2022-10-14T04:05:44,true,2,,14,,RTE,DE LORRIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,J.P. ELEC,43.21A,NAFRev2,N,2.556482,47.957044,0.84,housenumber,14 Route de Lorris 45260 Presnoy,45256_0130_00014,G,14 ROUTE DE LORRIS,
794332924,00016,79433292400016,O,2013-07-16,,,,2019-03-05T03:55:19,true,3,,67,,RTE,DES LANDOIS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,2.571849,47.954065,0.85,housenumber,67 Route des Landois 45260 Presnoy,45256_0125_00067,G,67 ROUTE DES LANDOIS,
797773546,00016,79777354600016,O,2013-10-01,,,,2018-11-08T03:50:08,true,1,,56,,LD,LE TARTRE MORIN,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,2.554148,47.97309,0.93,housenumber,56 Le Tartre Morin 45260 Presnoy,45256_b063_00056,G,56 LE TARTRE MORIN,
797808334,00016,79780833400016,O,2013-10-01,,,,2018-10-23T04:33:52,true,1,,56,,LD,LE TARTRE MORIN,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.554148,47.97309,0.93,housenumber,56 Le Tartre Morin 45260 Presnoy,45256_b063_00056,G,56 LE TARTRE MORIN,
799424866,00017,79942486600017,O,2013-12-07,,,,2014-01-03T03:55:13,true,1,,10,,RUE,DU CLOS DES CHAMPS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,47.99A,NAFRev2,N,2.552973,47.956047,0.94,housenumber,10 Rue du Clos des Champs 45260 Presnoy,45256_0065_00010,G,10 RUE DU CLOS DES CHAMPS,
800849515,00013,80084951500013,O,2014-03-04,,,,2015-04-21T04:04:12,false,2,CHEZ MME BOURSIER,3,,RUE,DU CLOS DES CHAMPS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,45.20A,NAFRev2,N,2.553475,47.956848,0.94,housenumber,3 Rue du Clos des Champs 45260 Presnoy,45256_0065_00003,G,3 RUE DU CLOS DES CHAMPS,
804327443,00011,80432744300011,O,2014-09-01,,,,2014-09-03T08:48:44,true,1,,15,,IMP,DE LA COTANSIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,2.544478,47.954238,0.86,housenumber,15 Impasse de la Cotansière 45260 Presnoy,45256_0067_00015,G,15 IMPASSE DE LA COTANSIERE,
807634035,00016,80763403500016,O,2014-11-02,,,,2017-07-18T10:49:55,true,2,,16,,RTE,DE CHAILLY,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2017-07-17,A,ATTELAGES DE LA BOURDINIERE,,,,01.62Z,NAFRev2,N,2.552022,47.955847,0.84,housenumber,16 Route de Chailly 45260 Presnoy,45256_0060_00016,G,16 ROUTE DE CHAILLY,
811310655,00014,81131065500014,O,2015-05-07,,,,2017-01-11T03:34:25,true,2,,27,,IMP,LA COTANSIERE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,90.03A,NAFRev2,N,2.544173,47.955149,0.84,housenumber,27 Impasse de la Cotansière 45260 Presnoy,45256_0067_00027,G,27 IMPASSE DE LA COTANSIERE,
812158830,00016,81215883000016,O,2015-05-29,,,,2015-06-23T08:38:24,true,1,,4,,RUE,DU GOUFFRE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,47.99A,NAFRev2,N,2.556901,47.957301,0.78,housenumber,4 Route du Gouffre 45260 Presnoy,45256_r1r797_00004,G,4 ROUTE DU GOUFFRE,
812621696,00010,81262169600010,O,2015-06-01,,,3109BA,2021-04-07T08:51:26,true,4,,128,,RTE,DE LA CHEVALLERIE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2020-12-31,F,IRONWOODSTACHE,,,IRONWOODSTACHE,31.09B,NAFRev2,O,2.56608,47.969658,0.87,housenumber,128 Route de la Chevallerie 45260 Presnoy,45256_0064_00128,G,128 ROUTE DE LA CHEVALLERIE,
817639115,00036,81763911500036,O,2019-11-07,,,,2020-03-12T03:37:12,true,2,,8,,RUE,DU CLOS DES CHAMPS,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2020-02-15,F,ELEVAGE DU VERGER D'HALLISSON,,,,01.49Z,NAFRev2,N,2.552852,47.956396,0.94,housenumber,8 Rue du Clos des Champs 45260 Presnoy,45256_0065_00008,G,8 RUE DU CLOS DES CHAMPS,
820362036,00015,82036203600015,O,2016-06-01,,,,2020-09-22T03:39:40,true,2,,56,,IMP,DU TARTRE MORIN,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2020-08-23,F,CHEVRERIE DU TARTRE MORIN,,,,01.45Z,NAFRev2,N,2.551985,47.974237,0.85,housenumber,56 Impasse du Tartre Morin 45260 Presnoy,45256_0200_00056,G,56 IMPASSE DU TARTRE MORIN,
822450797,00011,82245079700011,O,2006-03-24,,,,2016-09-12T11:09:03,true,1,CHEZ M. ET MME SENEGAS,,,,GAZEAU,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2006-03-24,A,,,,,93.19Z,NAFRev2,N,2.576578,47.947651,0.91,street,Route de Gazeau 45260 Presnoy,45256_0090,G,ROUTE DE GAZEAU,
823335831,00017,82333583100017,O,2016-10-01,01,2020,,2022-08-29T10:14:10,true,1,,52,,RTE,DE LA GARENNE,45260,PRESNOY,,,45256,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.567504,47.960853,0.85,housenumber,52 Route de la Garenne 45260 Presnoy,45256_0086_00052,G,52 ROUTE DE LA GARENNE,