siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201450,00016,21520145000016,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.042027,48.362415,0.94,street,Grande Rue 52110 Flammerécourt,52201_0050,G,GRANDE RUE,
215201450,00024,21520145000024,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.042027,48.362415,0.94,street,Grande Rue 52110 Flammerécourt,52201_0050,G,GRANDE RUE,
255202293,00015,25520229300015,O,1998-06-22,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265201913,00018,26520191300018,O,1983-03-01,NN,,,2016-07-23T12:29:50,true,4,MAIRIE,,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.042027,48.362415,0.94,street,Grande Rue 52110 Flammerécourt,52201_0050,G,GRANDE RUE,
295203939,00018,29520393900018,O,1986-02-04,NN,,,2012-04-16T03:39:34,true,4,MAIRIE,,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,5.042027,48.362415,0.94,street,Grande Rue 52110 Flammerécourt,52201_0050,G,GRANDE RUE,
301409462,00019,30140946200019,O,,,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302579198,00011,30257919800011,O,,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309315604,00020,30931560400020,O,1986-03-05,NN,,9602AA,2018-12-21T04:29:07,true,4,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327037636,00013,32703763600013,O,,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327883591,00015,32788359100015,O,,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.42,NAP,N,,,0,,,,,,
332326222,00020,33232622200020,O,1991-07-01,NN,,4399CZ,2015-03-17T00:21:25,true,5,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333011393,00027,33301139300027,O,2020-08-01,,,,2021-02-23T10:52:35,true,1,,3,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,5.0436,48.362435,0.94,housenumber,3 Grande Rue 52110 Flammerécourt,52201_0050_00003,G,3 GRANDE RUE,
335055810,00014,33505581000014,O,,,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,67.04,NAP,N,,,0,,,,,,
408043164,00016,40804316400016,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414994087,00040,41499408700040,O,2012-10-05,,,4321AB,2018-10-09T04:56:46,true,2,,3,,RUE,DE L'EGLISE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,5.04439,48.361889,0.93,housenumber,3 Rue de l’Eglise 52110 Flammerécourt,52201_0040_00003,G,3 RUE DE L EGLISE,
449438084,00047,44943808400047,O,2014-05-01,,,4399CZ,2014-12-11T08:35:07,false,2,,8,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,5.041268,48.362263,0.94,housenumber,8 Grande Rue 52110 Flammerécourt,52201_0050_00008,G,8 GRANDE RUE,
494303647,00031,49430364700031,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,,LIEUDIT LES VOIES CROISEES,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.8586159,47.7063875,0.74,poi.forest,Les Vies Croisées (Forêt) Chaux,https://osm.org/node/2632467476,G,,
507523835,00019,50752383500019,O,2008-07-01,NN,,,2013-05-18T02:59:37,false,4,,1,,CHE,DE LA COMBELLE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,47.76Z,NAFRev2,O,5.041367,48.364013,0.84,housenumber,1 Chemin de la Combelle 52110 Flammerécourt,52201_0030_00001,G,1 CHEMIN DE LA COMBELLE,
511589681,00010,51158968100010,O,2009-01-01,,,,2009-04-03T08:39:56,true,1,,2,,RUE,DU PRIEURE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.038893,48.362689,0.93,housenumber,2 Rue du Prieure 52110 Flammerécourt,52201_0070_00002,G,2 RUE DU PRIEURE,
512336454,00016,51233645400016,O,2009-05-07,,,,2011-11-17T09:13:14,false,2,,1,,CHE,DE LA COMBELLE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,70.10Z,NAFRev2,N,5.041367,48.364013,0.84,housenumber,1 Chemin de la Combelle 52110 Flammerécourt,52201_0030_00001,G,1 CHEMIN DE LA COMBELLE,
515870566,00012,51587056600012,O,,,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
517070199,00016,51707019900016,O,,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
517270765,00012,51727076500012,O,,NN,,,,true,1,,,,,,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
529460248,00014,52946024800014,O,2011-01-07,,,,2011-11-18T10:15:16,false,2,,1,,CHE,DE LA COMBELLE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,70.10Z,NAFRev2,N,5.041367,48.364013,0.84,housenumber,1 Chemin de la Combelle 52110 Flammerécourt,52201_0030_00001,G,1 CHEMIN DE LA COMBELLE,
532256245,00012,53225624500012,O,2011-05-11,NN,,,2015-09-09T04:14:54,true,3,,1,,CHE,DE LA COMBELLE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,47.76Z,NAFRev2,N,5.041367,48.364013,0.84,housenumber,1 Chemin de la Combelle 52110 Flammerécourt,52201_0030_00001,G,1 CHEMIN DE LA COMBELLE,
750444234,00017,75044423400017,O,2012-01-01,,,3831ZA,2015-03-18T00:44:51,true,1,,13,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,38.11Z,NAFRev2,N,5.040969,48.362354,0.94,housenumber,13 Grande Rue 52110 Flammerécourt,52201_0050_00013,G,13 GRANDE RUE,
751581489,00018,75158148900018,O,2012-05-16,,,,2012-05-20T04:07:55,true,1,,1,,RUE,DU BIEF,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,70.10Z,NAFRev2,N,5.040083,48.362354,0.93,housenumber,1 Rue du Bief 52110 Flammerécourt,52201_0010_00001,G,1 RUE DU BIEF,
800664807,00016,80066480700016,O,2014-03-04,,,,2014-07-10T02:59:55,true,1,,19,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,43.99C,NAFRev2,N,5.039723,48.363549,0.94,housenumber,19 Grande Rue 52110 Flammerécourt,52201_0050_00019,G,19 GRANDE RUE,
808283428,00015,80828342800015,O,2014-12-08,NN,,4399CZ,2020-02-18T14:23:41,true,4,,8,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,43.99C,NAFRev2,N,5.041268,48.362263,0.94,housenumber,8 Grande Rue 52110 Flammerécourt,52201_0050_00008,G,8 GRANDE RUE,
810971549,00011,81097154900011,O,2015-04-20,,,,2021-02-23T17:28:02,true,1,,3,,RUE,DU PRIEURE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,47.89Z,NAFRev2,N,5.038872,48.36324,0.93,housenumber,3 Rue du Prieure 52110 Flammerécourt,52201_0070_00003,G,3 RUE DU PRIEURE,
828395137,00015,82839513700015,O,2017-02-08,,,,2017-03-17T08:46:02,true,1,,13,,,GRAND RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,47.99A,NAFRev2,N,5.040969,48.362354,0.8,housenumber,13 Grande Rue 52110 Flammerécourt,52201_0050_00013,G,13 GRANDE RUE,
841194046,00014,84119404600014,O,2018-06-18,,,,2018-07-19T15:35:26,true,1,MAIRIE DE FAMMERECOURT,10,,,GRANDE RUE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,93.29Z,NAFRev2,N,5.040833,48.362291,0.94,housenumber,10 Grande Rue 52110 Flammerécourt,52201_0050_00010,G,10 GRANDE RUE,
847922614,00015,84792261400015,O,2019-01-28,,,9602AB,2019-02-01T10:21:08,true,1,,1,,,ROUTE DE LESCHERES,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,PAUSE CINDY COIFFURE,96.02A,NAFRev2,N,5.039753,48.361842,0.93,housenumber,1 Route de Lescheres 52110 Flammerécourt,52201_0060_00001,G,1 ROUTE DE LESCHERES,
884347345,00016,88434734500016,O,2020-06-08,,,,2020-06-19T03:53:21,true,1,,1,,,CHEMIN DE LA COMBELLE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.49Z,NAFRev2,N,5.041367,48.364013,0.93,housenumber,1 Chemin de la Combelle 52110 Flammerécourt,52201_0030_00001,G,1 CHEMIN DE LA COMBELLE,
904222122,00015,90422212200015,O,2021-11-14,,,4329BB,2021-10-15T09:41:54,true,1,,3,,RUE,DU PRIEURE,52110,FLAMMERECOURT,,,52201,,,,,,,,,,,,,,,,,,,2021-11-14,A,,,,BECHAIMONT,43.29B,NAFRev2,N,5.038872,48.36324,0.93,housenumber,3 Rue du Prieure 52110 Flammerécourt,52201_0070_00003,G,3 RUE DU PRIEURE,
