siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072221,00019,20007222100019,O,2016-12-31,,,,2018-01-03T08:32:48,true,2,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00010,21850120300010,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00028,21850120300028,O,1983-03-16,NN,,,2009-03-09T11:24:11,false,4,,,,RUE,DU CAPITAINE DE MAZENOD,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.808439,46.639972,0.74,street,Rue du cap de mazenod 85220 Landevieille,85120_0020,G,RUE DU CAP DE MAZENOD,
218501203,00036,21850120300036,O,1994-12-25,NN,,,2018-10-15T17:12:50,false,3,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00044,21850120300044,O,1997-01-01,NN,,,2009-03-09T10:22:13,false,4,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00051,21850120300051,O,1999-01-01,NN,,,2014-12-19T10:54:47,false,4,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2013-10-08,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00069,21850120300069,O,2001-12-25,NN,,,2008-03-21T13:29:37,false,3,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT SAINT FRANCOIS,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00077,21850120300077,O,2002-01-01,NN,,,2008-03-21T13:31:07,false,4,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CLOS DES VIGNES,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00085,21850120300085,O,1998-12-25,NN,,,2009-03-09T10:13:53,false,3,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES GAGNERIES,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00093,21850120300093,O,2003-01-01,NN,,,2009-03-09T10:24:07,false,4,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE CLOS DE L'ETUR,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00119,21850120300119,O,2011-03-22,,,,2023-07-07T14:18:13,false,1,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2011-03-22,A,BATIMENT RELAIS RESTAURANT,,,,68.20B,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
218501203,00135,21850120300135,O,2016-02-16,,,,2023-07-07T14:19:14,false,1,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-02-16,A,LOTISSEMENT LE CHAMP DENIAU,,,,42.99Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
248500555,00128,24850055500128,O,2001-12-25,NN,,,2009-03-09T11:23:54,false,2,,,,,,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2004-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,,,0,,,,,,
258501451,00037,25850145100037,O,2007-11-20,NN,,,2012-05-05T00:37:05,false,4,,,,,USINE TRAITE EAU POTABLE JAUNAY,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
258501451,00045,25850145100045,O,2011-05-18,NN,,,2016-12-21T08:27:30,true,3,MAIRIE,,,RUE,DU PRESTYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.80613,46.640521,0.8,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
258503085,00015,25850308500015,O,2001-01-25,NN,,,2011-11-17T15:01:50,true,3,MAIRIE,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
268501723,00012,26850172300012,O,1983-03-01,NN,,,2010-06-26T03:17:08,true,3,,,,RUE,DU PRESBYTERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.80613,46.640521,0.95,street,Rue du presbytère 85220 Landevieille,85120_0045,G,RUE DU PRESBYTERE,
300394335,00016,30039433500016,O,1973-01-01,NN,,,2017-12-28T13:46:17,false,4,SARL CANTIN CONSTRUCTION,,,LD,LE FIEF DE LA MINE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,-1.79899,46.647918,0.9,street,le fief de la minee 85220 Landevieille,85120_B071,G,LE FIEF DE LA MINEE,
300394335,00024,30039433500024,O,2016-01-01,,,,2021-02-23T10:35:41,true,1,,35,,RUE,DES ACACIAS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-1.799681,46.647031,0.95,housenumber,35 Rue des acacias 85220 Landevieille,85120_0011_00035,G,35 RUE DES ACACIAS,
300397502,00018,30039750200018,O,,,,,2006-11-25T09:11:42,true,1,,4,,RUE,DU CAPITAINE MAZEN,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
302111794,00020,30211179400020,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,O,-1.802141,46.638489,0.95,interpolation,4 Rue du moulin 85220 Landevieille,,G,2 RUE DU MOULIN,
302113709,00018,30211370900018,O,,NN,,,,true,1,,17,B,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.807837,46.642235,0.86,housenumber,17bis Rue des sables 85220 Landevieille,85120_0061_00017_bis,G,17BIS RUE DES SABLES,
304473671,00010,30447367100010,O,1975-01-01,NN,,,2008-11-07T00:20:07,true,3,,13,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.808167,46.642674,0.96,housenumber,13 Rue des sables 85220 Landevieille,85120_0061_00013,G,13 RUE DES SABLES,
305206344,00015,30520634400015,O,1900-01-01,,,,2006-11-25T09:18:48,true,3,,,,,MAIRIE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,N,-1.790355,46.649855,0.52,street,Hameau sainte-marie 85220 Landevieille,85120_bf9ekq,G,HAMEAU SAINTE MARIE,
305579617,00013,30557961700013,O,1997-01-01,NN,,,2012-11-21T03:47:43,true,4,,,,RUE,DU STADE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,68.20B,NAFRev2,N,-1.80276,46.640126,0.95,street,Rue du stade 85220 Landevieille,85120_0065,G,RUE DU STADE,
307589952,00042,30758995200042,O,1990-06-01,NN,,,2015-02-10T17:18:15,true,6,,32,B,RTE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,68.20B,NAFRev2,N,-1.805645,46.640791,0.71,housenumber,32bis Rue des sables 85220 Landevieille,85120_0061_00032_bis,G,32BIS RUE DES SABLES,
312329469,00026,31232946900026,O,1900-01-01,02,2020,,2022-08-29T09:13:59,false,4,,,,,LA ROCHE GUILLAUME,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.795056,46.63093,0.51,street,la roche henri 85220 Landevieille,85120_B049,G,LA ROCHE HENRI,
314043845,00010,31404384500010,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,3,,,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,-1.804885,46.640115,0.96,street,Rue des sables 85220 Landevieille,85120_0061,G,RUE DES SABLES,
314043845,00028,31404384500028,O,1996-07-01,NN,,,2008-01-04T20:26:29,true,3,,1,,RUE,DES VIGNES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.80764,46.643261,0.95,housenumber,1 Rue des vignes 85220 Landevieille,85120_0066_00001,G,1 RUE DES VIGNES,
314474925,00026,31447492500026,O,,NN,,,,true,1,,11,T,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.808761,46.64333,0.86,housenumber,11ter Rue des sables 85220 Landevieille,85120_0061_00011_ter,G,11TER RUE DES SABLES,
314859406,00014,31485940600014,O,1900-01-01,NN,,,2019-07-18T03:41:06,true,5,,2,,RUE,DES JARDINS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20A,NAFRev2,N,-1.808804,46.642788,0.95,housenumber,2 Rue des jardins 85220 Landevieille,85120_0035_00002,G,2 RUE DES JARDINS,
314859406,00022,31485940600022,O,1995-12-25,NN,,,2016-01-20T09:59:24,false,4,,3,,RUE,DU CAPITAINE DE MAZENO,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,68.20A,NAFRev2,N,-1.806443,46.640917,0.71,housenumber,3 Rue du cap de mazenod 85220 Landevieille,85120_0020_00003,G,3 RUE DU CAP DE MAZENOD,
315341594,00051,31534159400051,O,1998-10-01,,,,2015-10-12T14:48:05,false,3,,17,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,-1.807904,46.64231,0.96,housenumber,17 Rue des sables 85220 Landevieille,85120_0061_00017,G,17 RUE DES SABLES,
315398198,00038,31539819800038,O,2015-08-31,NN,,,2021-10-27T08:19:19,true,3,,,,CHE,DE COGNAC,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,59.12Z,NAFRev2,N,-1.806074,46.638426,0.82,street,Chemin de cognac 85220 Landevieille,85120_0026,G,CHEMIN DE COGNAC,
315534347,00010,31553434700010,O,,,,,2020-08-20T03:51:49,true,1,,,,,CHIE LOUP,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,-1.759678,46.645091,0.94,street,chie-loup 85220 Landevieille,85120_B008,G,CHIE LOUP,
316093244,00028,31609324400028,O,,NN,,,,true,1,,,,,LE PATIS ROUGE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,-1.809512,46.639198,0.45,street,Impasse du Pâtis 85220 Landevieille,85120_0086,G,IMPASSE DU PATIS,
316367655,00040,31636765500040,O,2002-02-21,,,,2006-11-25T09:38:22,false,3,SARL BUDO OUEST,,,LD,LES GUIGNARDELLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,74.1J,NAFRev1,O,-1.811575,46.637651,0.37,locality,les gagneries 85220 Landevieille,85120_xque0e,G,LES GAGNERIES,
316367655,00057,31636765500057,O,2003-01-07,NN,,,2006-11-25T09:38:22,false,3,SARL BUDO OUEST,10,,RUE,DU STADE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,-1.801897,46.640689,0.95,housenumber,10 Rue du stade 85220 Landevieille,85120_0065_00010,G,10 RUE DU STADE,
316621556,00018,31662155600018,O,,NN,,,2006-11-25T09:38:49,true,1,,13,,RUE,DU CAPITAINE MAZENOT,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.807047,46.640844,0.68,housenumber,13 Rue du cap de mazenod 85220 Landevieille,85120_0020_00013,G,13 RUE DU CAP DE MAZENOD,
318241130,00034,31824113000034,O,1993-07-01,NN,,,2012-09-04T11:14:10,false,4,,,,RTE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.2C,NAFRev1,O,-1.804885,46.640115,0.76,street,Rue des sables 85220 Landevieille,85120_0061,G,RUE DES SABLES,
319676755,00014,31967675500014,O,1980-07-22,NN,,,,true,1,,,,,SERVANTIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.2C,NAF1993,N,-1.772483,46.630784,0.4,street,la gaubretière 85220 Landevieille,85120_wbxefa,G,LA GAUBRETIERE,
321292781,00010,32129278100010,O,,,,,,true,1,,51,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,-1.804879,46.639695,0.96,housenumber,51 Rue des sables 85220 Landevieille,85120_0061_00051,G,51 RUE DES SABLES,
321312340,00011,32131234000011,O,,NN,,,,true,1,,17,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.42,NAP,N,-1.807904,46.64231,0.96,housenumber,17 Rue des sables 85220 Landevieille,85120_0061_00017,G,17 RUE DES SABLES,
322631755,00012,32263175500012,O,1981-05-13,NN,,,2018-04-19T09:08:03,false,4,,,,,LE NOYER,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-1.800336,46.640975,0.32,street,Lotissement otif mer 85220 Landevieille,85120_A093,G,LOTISSEMENT OTIF MER,
322631755,00020,32263175500020,O,2017-12-31,01,2020,,2022-08-29T09:17:36,true,2,,,,,LA MORINIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,-1.776471,46.64695,0.66,street,la marcellinière 85220 Landevieille,85120_ov5en9,G,LA MARCELLINIERE,
322684036,00047,32268403600047,O,2023-01-02,,,,2023-02-04T13:26:22,true,1,,7,,RUE,DES SARMENTS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,LE METAYER GERARD,43.22A,NAFRev2,N,-1.80609,46.644085,0.95,housenumber,7 Rue des sarments 85220 Landevieille,85120_0053_00007,G,7 RUE DES SARMENTS,
323480764,00014,32348076400014,O,1981-12-09,NN,,,2011-08-18T10:11:43,false,4,,,,,LE NOUVEAU NOYER,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,77.31Z,NAFRev2,N,2.7526674,50.6432375,0.73,poi.community_centre,Salle des Fêtes du Nouveau Monde La Gorgue,https://osm.org/way/80590588,G,,
323480764,00022,32348076400022,O,2011-08-17,,,,2017-05-18T03:13:37,true,1,LA MAIRIE,,,,LA MAIRIE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,77.31Z,NAFRev2,N,-1.776471,46.64695,0.48,street,la marcellinière 85220 Landevieille,85120_ov5en9,G,LA MARCELLINIERE,
324802941,00041,32480294100041,O,2007-06-29,,,,2021-02-23T10:47:35,true,2,,2,,LOT,OTIF MER,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,NL SERVICES,,,,68.20A,NAFRev2,N,-1.800706,46.641293,0.87,housenumber,2 Lotissement otif mer 85220 Landevieille,85120_a093_00002,G,2 LOTISSEMENT OTIF MER,
324924497,00013,32492449700013,O,1982-07-01,NN,,,2006-10-27T01:31:33,true,3,,11,B,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.808956,46.64363,0.86,housenumber,11bis Rue des sables 85220 Landevieille,85120_0061_00011_bis,G,11BIS RUE DES SABLES,
325001923,00011,32500192300011,O,1982-06-09,NN,,,2021-02-13T08:40:36,true,6,,2,B,RUE,DES SABLES D'OLONNE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,47.11B,NAFRev2,N,-1.808653,46.643515,0.59,housenumber,2bis Rue des sables 85220 Landevieille,85120_0061_00002_bis,G,2BIS RUE DES SABLES,
325291912,00021,32529191200021,O,1989-09-01,NN,,,2021-04-19T11:23:20,false,6,,,,,LA MARCELINIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.45Z,NAFRev2,O,-1.776471,46.64695,0.89,street,la marcellinière 85220 Landevieille,85120_ov5en9,G,LA MARCELLINIERE,
325291912,00039,32529191200039,O,2021-04-01,,,,2021-04-24T12:45:06,true,1,,,,,SAINT HUBERT,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,-1.809501,46.638286,0.45,street,Rue saint-françois 85220 Landevieille,85120_0059,G,RUE SAINT FRANCOIS,
326341963,00014,32634196300014,O,,,,,,true,1,,,,CHE,DE COGNAC,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.806074,46.638426,0.82,street,Chemin de cognac 85220 Landevieille,85120_0026,G,CHEMIN DE COGNAC,
326875341,00017,32687534100017,O,1983-01-01,NN,,,,true,1,,,,RUE,DU STADE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-1.80276,46.640126,0.95,street,Rue du stade 85220 Landevieille,85120_0065,G,RUE DU STADE,
327683728,00015,32768372800015,O,,NN,,,2020-08-20T03:54:33,true,1,,,,,LA GAUBRETIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.56,NAP,N,-1.772483,46.630784,0.95,street,la gaubretière 85220 Landevieille,85120_wbxefa,G,LA GAUBRETIERE,
327943213,00014,32794321300014,O,,NN,,,,true,1,,,,IMP,DE LA BOULANGERIE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.80198,46.643896,0.42,street,Impasse de la digue 85220 Landevieille,85120_0085,G,IMPASSE DE LA DIGUE,
327966842,00012,32796684200012,O,,,,,,true,1,,,,,LAC DU JAUNAY,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-1.7665961,46.6579198,0.9,poi.camp_site,Camping du Lac du Jaunay Landevieille,https://osm.org/way/115905273,G,,
328163357,00010,32816335700010,O,,,,,,true,1,,51,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1G,NAF1993,N,-1.804879,46.639695,0.96,housenumber,51 Rue des sables 85220 Landevieille,85120_0061_00051,G,51 RUE DES SABLES,
328636873,00023,32863687300023,O,1991-06-09,NN,,4333ZZ,2020-08-25T10:33:21,true,2,LOT LE CLOS DES CHARMES,11,,RUE,DE L OCEAN,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,-1.814553,46.640711,0.95,housenumber,11 Rue de l'océan 85220 Landevieille,85120_0050_00011,G,11 RUE DE L OCEAN,
329596985,01284,32959698501284,O,2013-05-27,01,2020,,2022-08-29T09:21:01,false,1,VILLAGE VACANCES  CCE SNCF,,,RUE,DU STADE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,55.20Z,NAFRev2,O,-1.80276,46.640126,0.95,street,Rue du stade 85220 Landevieille,85120_0065,G,RUE DU STADE,
329722961,00037,32972296100037,O,1988-07-07,NN,,,2008-11-07T00:47:54,false,3,,,,RUE,DU CIMETIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3E,NAFRev1,N,-1.805666,46.640088,0.94,street,Rue du cimetière 85220 Landevieille,85120_0025,G,RUE DU CIMETIERE,
329774756,00012,32977475600012,O,,NN,,,,true,1,,,,RTE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.04,NAP,N,-1.804885,46.640115,0.76,street,Rue des sables 85220 Landevieille,85120_0061,G,RUE DES SABLES,
329959274,00013,32995927400013,O,,NN,,,,true,1,,,,,LES ROCHES HENRI,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.3Z,NAF1993,N,-1.795056,46.63093,0.61,street,la roche henri 85220 Landevieille,85120_B049,G,LA ROCHE HENRI,
331404889,00015,33140488900015,O,1985-01-03,NN,,,,true,1,,,,LD,LA ROCHE HENRI,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,-1.795056,46.63093,0.95,street,la roche henri 85220 Landevieille,85120_B049,G,LA ROCHE HENRI,
331467027,00016,33146702700016,O,,NN,,,,true,1,,,,LD,LA ROCHE HENRI,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,71.3A,NAF1993,N,-1.795056,46.63093,0.95,street,la roche henri 85220 Landevieille,85120_B049,G,LA ROCHE HENRI,
332317791,00025,33231779100025,O,1988-09-01,NN,,,2020-12-15T03:34:25,true,4,,22,,RUE,DU CAPITAINE DE MAZENOD,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.61Z,NAFRev2,N,-1.809925,46.639695,0.76,housenumber,22 Rue du cap de mazenod 85220 Landevieille,85120_0020_00022,G,22 RUE DU CAP DE MAZENOD,
333359735,00011,33335973500011,O,1985-08-05,NN,,,2008-12-06T04:08:02,true,4,,84,,RTE,DDES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,-1.799713,46.636652,0.71,housenumber,84 Rue des sables 85220 Landevieille,85120_0061_00084,G,84 RUE DES SABLES,
334909272,00018,33490927200018,O,1986-01-01,NN,,,,true,1,,11,T,RTE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,52.2E,NAF1993,N,-1.808761,46.64333,0.71,housenumber,11ter Rue des sables 85220 Landevieille,85120_0061_00011_ter,G,11TER RUE DES SABLES,
337687552,00055,33768755200055,O,1996-07-16,NN,,,,false,4,,1,,RUE,DES ORMEAUX,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1999-07-16,F,CAFE DES SPORTS,,,,55.4A,NAF1993,O,-1.809752,46.645012,0.95,housenumber,1 Rue des ormeaux 85220 Landevieille,85120_0049_00001,G,1 RUE DES ORMEAUX,
337747414,00023,33774741400023,O,2010-04-13,,,3299ZC,2015-02-09T17:07:49,true,2,,15,,RUE,DES ORS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.810952,46.640943,0.95,housenumber,15 Rue des ors 85220 Landevieille,85120_0051_00015,G,15 RUE DES ORS,
337938690,00035,33793869000035,O,2012-10-05,,,,2016-06-16T04:33:11,true,2,,14,,RUE,DES VERGERS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.29B,NAFRev2,N,-1.812044,46.643228,0.95,housenumber,14 Rue des vergers 85220 Landevieille,85120_0076_00014,G,14 RUE DES VERGERS,
338818297,00016,33881829700016,O,1986-09-08,NN,,,2021-10-13T03:43:44,true,4,,,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,-1.804885,46.640115,0.96,street,Rue des sables 85220 Landevieille,85120_0061,G,RUE DES SABLES,
338858202,00074,33885820200074,O,2010-02-22,,,,2013-06-26T03:47:11,true,2,,,,,LA CHOPINIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.21Z,NAFRev2,N,-1.792195,46.642931,0.94,street,la chopinière 85220 Landevieille,85120_h3g41e,G,LA CHOPINIERE,
339886053,00026,33988605300026,O,,,,,,true,1,,51,,RUE,DES SABLES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1G,NAF1993,N,-1.804879,46.639695,0.96,housenumber,51 Rue des sables 85220 Landevieille,85120_0061_00051,G,51 RUE DES SABLES,
340980036,00016,34098003600016,O,,NN,,,,true,1,,1,,RUE,DES ORMEAUX,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,55.4B,NAF1993,N,-1.809752,46.645012,0.95,housenumber,1 Rue des ormeaux 85220 Landevieille,85120_0049_00001,G,1 RUE DES ORMEAUX,
341495083,00014,34149508300014,O,1987-05-26,NN,,,2018-07-11T03:43:31,true,3,,,,LD,TENEMENT DE COGNAC,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.799835,46.634058,0.6,locality,tenement de roche henri 85220 Landevieille,85120_B061,G,TENEMENT DE ROCHE HENRI,
341900926,00039,34190092600039,O,2018-03-19,,,9529ZF,2018-04-06T18:11:29,true,1,,14,,,LOTISSEMENT LE COTEAU DES LANDES,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2018-03-19,A,JPM 85,,,JPM 85,81.21Z,NAFRev2,N,-1.798749,46.641706,0.42,housenumber,14 Rue DU COTEAU 85220 Landevieille,85120_0028_00014,G,14 RUE DU COTEAU,
341978377,00024,34197837700024,O,2014-01-14,,,,2015-01-16T04:07:59,true,2,,13,,RUE,DES JARDINS,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,41.10D,NAFRev2,N,-1.811125,46.642605,0.95,housenumber,13 Rue des jardins 85220 Landevieille,85120_0035_00013,G,13 RUE DES JARDINS,
342702503,00075,34270250300075,O,2021-01-27,,,4331ZB,2021-04-07T10:00:28,true,1,,17,,RUE,DU STADE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,43.31Z,NAFRev2,N,-1.80276,46.640126,0.79,street,Rue du stade 85220 Landevieille,85120_0065,G,RUE DU STADE,
343286993,00047,34328699300047,P,2011-10-01,,,,2015-02-18T16:18:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANDEVIEILLE,,[ND],85120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
343501425,00015,34350142500015,O,1987-11-01,NN,,,,true,1,,,,,LA GAUBRETIERE,85220,LANDEVIEILLE,,,85120,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.3Z,NAF1993,N,-1.772483,46.630784,0.95,street,la gaubretière 85220 Landevieille,85120_wbxefa,G,LA GAUBRETIERE,