id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1215331,2021-03-19,000001,Vente,30000,,,LA CRETE,B021,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000B0991,,,,,,,,,,,,,0,,,,,P,prés,,,818,6.285272,45.38649
2021-1215331,2021-03-19,000001,Vente,30000,,,LA CRETE,B021,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.285149,45.386633
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.279401,45.382235
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.278668,45.382995
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1332,,,,,,,,,,,,,0,,,,,S,sols,,,929,6.278922,45.382624
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1340,,,,,,,,,,,,,0,,,,,S,sols,,,598,6.279159,45.382872
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,364,6.279124,45.382941
2021-1216897,2021-03-09,000001,Vente,114000,,,D EN HAUT ROC COUPE,B035,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1343,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.279181,45.382658
2021-1216897,2021-03-09,000001,Vente,114000,609,,RTE DE L'USINE ROUGE,0190,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1633,6.279331,45.382585
2021-1216897,2021-03-09,000001,Vente,114000,609,,RTE DE L'USINE ROUGE,0190,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1344,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1633,6.279331,45.382585
2021-1216897,2021-03-09,000001,Vente,114000,609,,RTE DE L'USINE ROUGE,0190,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,411,0,S,sols,,,1633,6.279331,45.382585
2021-1219714,2021-06-11,000001,Vente,28000,,,L AIGUILLON,B001,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C1583,,,,,,,,,,,,,0,,,,,J,jardins,,,736,6.280926,45.398669
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1036,6.277458,45.398915
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.277458,45.398915
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.277458,45.398915
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,464,6.277458,45.398915
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,6.277458,45.398915
2021-1222813,2021-08-02,000001,Vente,228000,281,,RUE DU VERNEY,0200,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,6.277458,45.398915
2021-1223452,2021-08-13,000001,Vente,236250,,,LE VERNEY,B053,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0647,,,,,,,,,,,,,0,,,,,J,jardins,,,502,6.281263,45.400185
2021-1223452,2021-08-13,000001,Vente,236250,13,,RUE DU CANET,0020,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0657,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,915,6.281528,45.400121
2021-1223452,2021-08-13,000001,Vente,236250,13,,RUE DU CANET,0020,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000C0657,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,384,6.281528,45.400121
2021-1223535,2021-08-12,000001,Vente,4500,,,CHAVANNES DU MILIEU,B011,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000B1356,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.287667,45.385336
2021-1226136,2021-10-14,000001,Vente,1000,,,LA CRETE,B021,73660,73083,Les Chavannes-en-Maurienne,73,,,730830000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.285574,45.386683
