siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300246,00011,21430024600011,O,1983-03-01,11,2020,,2022-08-29T09:07:15,true,4,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300246,00037,21430024600037,O,1983-12-21,NN,,,2021-10-27T08:08:24,false,4,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
214300246,00045,21430024600045,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.093426,45.187944,0.38,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,D,LIEU DIT LE MAILLET,
214300246,00052,21430024600052,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.093426,45.187944,0.38,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,D,LIEU DIT LE MAILLET,
214300246,00060,21430024600060,O,2001-09-21,NN,,,2008-01-04T18:33:51,false,3,,,,,HOTEL DE VILLE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214300246,00086,21430024600086,O,2007-09-01,,,,2021-08-10T09:35:36,false,1,,60,,RTE,DU SABLON,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
274302215,00018,27430221500018,O,,,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302223,00012,27430222300012,O,,,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301853313,00015,30185331300015,O,,NN,,,2006-11-25T09:13:45,true,1,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
305883951,00017,30588395100017,O,,NN,,,,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
309250579,00013,30925057900013,O,1977-01-01,NN,,,2006-11-25T09:24:19,true,3,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4B,NAFRev1,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
311172910,00011,31117291000011,O,,NN,,,,true,1,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,62.11,NAP,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
311423966,00028,31142396600028,O,,NN,,,,true,1,,,,,LA GARNASSE MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.07061,45.181114,0.49,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
312479215,00013,31247921500013,O,1978-01-01,,,,2007-01-18T09:12:31,true,3,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312741408,00016,31274140800016,O,1978-01-01,NN,,,2014-07-08T00:16:49,true,5,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316308915,00016,31630891500016,O,,,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316719087,00017,31671908700017,O,1979-01-01,NN,,,2021-10-20T03:34:07,true,4,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
317013944,00010,31701394400010,P,1979-01-01,,,,2008-11-07T00:32:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUX,,[ND],43024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,N,,,0,,,,,,
317384725,00014,31738472500014,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
317388361,00022,31738836100022,O,2012-07-02,,,,2021-02-23T10:42:21,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,31.09B,NAFRev2,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
317672699,00012,31767269900012,O,,NN,,,,true,1,,,,,BEAUX,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,4.082823,45.195676,0.93,municipality,Beaux,43024,G,BEAUX,
318090487,00014,31809048700014,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
318350311,00037,31835031100037,O,2013-04-07,,,,2013-05-03T16:21:03,true,1,,,,PL,DE L EGLISE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,43.34Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318431053,00012,31843105300012,O,1980-01-01,NN,,,2006-11-25T09:42:52,true,3,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,92.3A,NAFRev1,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
318646379,00012,31864637900012,O,,NN,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
318851326,00013,31885132600013,O,,NN,,,,true,1,,,,CHE,DU CALVAIRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.71,NAP,N,4.094187,45.187162,0.31,street,Place du 11 Novembre 43200 Beaux,43024_gyhq9o,G,PLACE DU 11 NOVEMBRE,
318995578,00016,31899557800016,O,,NN,,,,true,1,,,,CHE,DU CALVAIRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.094187,45.187162,0.31,street,Place du 11 Novembre 43200 Beaux,43024_gyhq9o,G,PLACE DU 11 NOVEMBRE,
320183452,00020,32018345200020,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
322263948,00018,32226394800018,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
328074927,00067,32807492700067,O,2013-04-07,,,,2014-01-17T10:33:53,false,2,,,,PL,DE L'EGLISE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,43.34Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328879234,00016,32887923400016,O,1900-01-01,,,,2019-12-18T11:51:02,false,2,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
329117451,00016,32911745100016,O,1984-01-01,NN,,,,true,3,,,,RUE,DE LA POSTE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.089813,45.185706,0.31,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
332657659,00022,33265765900022,O,1988-04-01,,,,2008-11-07T00:52:04,false,4,MALATAVERNE,,,,LA CHOMASSE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,4.089813,45.185706,0.33,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
332765379,00018,33276537900018,O,1985-06-03,NN,,,2020-08-05T13:58:24,true,3,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333499655,00012,33349965500012,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,22.02,NAP,N,,,0,,,,,,
335098901,00010,33509890100010,O,1986-04-01,NN,,,2011-11-18T00:12:41,true,6,,,,,PEYRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-12-31,F,ENTREPRISE   FORET- ENVIRONNEMENT,,,,02.40Z,NAFRev2,N,4.084139,45.216548,0.91,street,Lieu Dit Peyre 43200 Beaux,43024_7oeii8,G,LIEU DIT PEYRE,
340532803,00012,34053280300012,O,,NN,,,,true,1,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,79.06,NAP,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
341094647,00029,34109464700029,O,,NN,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
343194106,00013,34319410600013,O,,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
343350971,00036,34335097100036,O,2000-01-20,NN,,,2013-07-29T14:01:43,false,4,,,,RUE,DE LA POSTE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,4.089813,45.185706,0.31,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
343350971,00044,34335097100044,O,2013-04-04,,,,2013-07-29T14:01:43,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
344556998,00013,34455699800013,O,,NN,,,,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.01,NAP,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
345139257,00017,34513925700017,O,1988-04-01,,,,2006-11-25T10:53:42,true,1,,,,RTE,DU SABLON,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
345292528,00030,34529252800030,O,2005-11-11,,,,2008-11-08T00:20:52,true,2,,,,,VOUNEYRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,15.8B,NAFRev1,N,4.084139,45.216548,0.41,street,Lieu Dit Peyre 43200 Beaux,43024_7oeii8,G,LIEU DIT PEYRE,
348379140,00034,34837914000034,O,2010-10-04,,,,2021-06-10T08:25:12,false,3,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,47.99A,NAFRev2,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
350245858,00013,35024585800013,O,,NN,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
350882007,00015,35088200700015,O,1989-06-25,NN,,,,true,1,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351561873,00016,35156187300016,O,,NN,,,,true,1,,,,,LES GIROUETTES,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
353746886,00012,35374688600012,O,,,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.07,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
353747025,00016,35374702500016,O,,,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.07,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
353747173,00014,35374717300014,O,,NN,,,,true,1,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.07,NAP,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
353755473,00025,35375547300025,O,2012-11-27,,,,2019-02-13T08:34:19,true,2,,,,,ARNOUX,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,81.10Z,NAFRev2,N,4.087525,45.192275,0.92,street,Riou d’Arnoux 43200 Beaux,43024_z92dtq,G,RIOU D ARNOUX,
356000836,04781,35600083604781,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
378248025,00017,37824802500017,O,1990-04-01,,,1624ZA,2019-03-30T03:57:20,true,2,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,,,,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
378949200,00018,37894920000018,O,1990-07-20,,,,2007-01-18T09:28:51,true,4,,,,,DOMAINE DE BERGE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,3.8741277,43.6481899,0.78,poi.wood,Berges du Lez - Domaine de Lavalette (Forêt) Montpellier,https://osm.org/way/273131438,G,,
381694918,00016,38169491800016,O,1991-01-01,,,,2008-01-04T21:59:35,true,3,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
382663755,00017,38266375500017,O,1991-07-01,NN,,,2014-11-07T09:46:19,false,4,,,,PL,EGLISE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.8C,NAF1993,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
382663755,00033,38266375500033,O,2014-11-20,01,2020,1071CA,2022-08-29T09:09:44,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,10.71C,NAFRev2,O,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
385144514,00010,38514451400010,O,1988-11-24,NN,,,2022-02-11T13:38:58,false,4,,,,,DOMAINE DE BERGER,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.102284,45.192555,0.38,street,Lieu Dit Berger 43200 Beaux,43024_3wzxoa,G,LIEU DIT BERGER,
387482128,00031,38748212800031,O,2010-01-01,,,,2012-11-09T00:50:02,true,2,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59A,NAFRev2,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
387751357,00014,38775135700014,O,1989-02-02,NN,,,2016-01-12T00:14:16,true,4,,,,LD,RANCHE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,5.2453755,45.5226696,0.89,poi.track,Chemin de Ranche Culin,https://osm.org/way/198635848,G,,
387751357,00022,38775135700022,O,2010-11-04,,,,2014-09-08T13:16:36,false,2,,,,LD,RANCHE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.78B,NAFRev2,N,5.2453755,45.5226696,0.89,poi.track,Chemin de Ranche Culin,https://osm.org/way/198635848,G,,
387803034,00017,38780303400017,O,1985-06-01,NN,,,2023-01-07T06:02:12,true,3,,70,,RTE,DE BOIS LONG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.103166,45.205087,0.53,locality,Bois Long 43200 Beaux,43024_B011,G,BOIS LONG,
388748709,00010,38874870900010,O,1992-09-01,NN,,,2021-12-04T14:32:43,true,3,,240,,CHE,DE FONTBONNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4479318,43.0110408,0.84,poi.track,Chemin de la Combe de Fontbonne Bouisse,https://osm.org/way/160566678,G,,
389652827,00012,38965282700012,O,1981-06-01,NN,,,,true,1,,,,,LE CLAUX,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.093229,45.193066,0.72,street,Le Cleux 43200 Beaux,43024_5yitrl,G,LE CLEUX,
389664129,00019,38966412900019,O,1984-07-01,NN,,,2010-04-18T06:15:54,true,5,,,,,GORCE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
389664251,00011,38966425100011,O,1981-01-01,NN,,,2010-11-10T13:40:47,true,4,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
389664368,00013,38966436800013,O,1985-09-01,NN,,,2021-02-23T11:15:35,true,3,,,,,LE BOUCHET,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.093426,45.187944,0.34,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
389664657,00019,38966465700019,O,1971-01-01,NN,,,2013-07-30T14:25:31,true,4,,,,,GORCE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
389665092,00018,38966509200018,O,1991-01-01,NN,,,2008-01-04T23:27:58,true,3,,,,,ARZILLAC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.070816,45.187569,0.62,street,Lieu Dit Arzilhac 43200 Beaux,43024_7f2t77,G,LIEU DIT ARZILHAC,
389665233,00018,38966523300018,O,1972-01-01,,,,2013-07-30T14:28:15,true,4,,,,,MALPERTUIS,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,4.5470195,45.1042236,0.89,poi.river,Rivière de Malpertuis Satillieu,https://osm.org/relation/7190646,G,,
389963547,00010,38996354700010,O,1993-01-18,NN,,,2006-10-28T01:33:54,false,3,,,,,,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
391198405,00014,39119840500014,O,1993-05-18,NN,,,2019-12-09T10:34:31,true,7,,,,LD,COURENS,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.78B,NAFRev2,N,4.087438,45.212399,0.69,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
391329695,00046,39132969500046,O,2001-09-15,NN,,,2011-04-23T08:08:51,false,4,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,49.41A,NAFRev2,O,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
391411295,00010,39141129500010,O,1993-07-05,NN,,3109BA,2018-09-29T12:19:07,true,5,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,31.09B,NAFRev2,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
391582210,00012,39158221000012,O,1993-07-05,03,2020,3109BA,2023-02-15T13:54:40,true,5,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,31.09B,NAFRev2,O,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
393502257,00016,39350225700016,O,1993-09-06,NN,,,2008-01-05T00:16:49,true,3,ECOLE PUBLIQUE MALATAVERNE,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
393530464,00022,39353046400022,O,2005-01-13,NN,,,2011-05-02T14:14:07,false,3,,,,,LIEU DIT PEYRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.084139,45.216548,0.91,street,Lieu Dit Peyre 43200 Beaux,43024_7oeii8,G,LIEU DIT PEYRE,
397644741,00019,39764474100019,O,1994-06-13,NN,,,,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.3A,NAF1993,O,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
398082156,00017,39808215600017,O,1994-07-09,NN,,,2021-03-09T03:41:06,true,4,,,,PL,DE L'EGLISE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398113928,00012,39811392800012,O,1994-03-01,NN,,,2009-03-22T05:51:10,true,4,,,,,RANCHE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.2453755,45.5226696,0.89,poi.track,Chemin de Ranche Culin,https://osm.org/way/198635848,G,,
398370692,00046,39837069200046,O,2010-01-10,,,,2021-02-23T11:22:09,true,2,,100,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.78C,NAFRev2,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
400003240,00019,40000324000019,O,,NN,,,,true,1,,,,,DE LA POSTE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,31.6A,NAF1993,N,4.089813,45.185706,0.39,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
400046181,00014,40004618100014,O,1994-06-13,NN,,,2006-11-25T12:45:59,true,1,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1J,NAF1993,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
400226742,00015,40022674200015,O,1995-01-01,NN,,,2021-02-23T11:24:05,true,4,,,,,GORCE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
401829841,00022,40182984100022,O,2007-12-01,,,,2020-01-22T03:46:26,true,3,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
402031686,00015,40203168600015,O,,NN,,,,true,1,,,,,MALATAVERNE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,4.07061,45.181114,0.92,street,Lieu Dit Malataverne 43200 Beaux,43024_8m8n0o,G,LIEU DIT MALATAVERNE,
402651483,00024,40265148300024,O,1996-10-01,NN,,,,true,4,,,,RUE,DE LA POSTE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,O,4.089813,45.185706,0.31,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
402890628,00017,40289062800017,O,1995-10-16,NN,,,2007-02-23T04:04:44,true,3,,,,,LE BOURG,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,70.2C,NAFRev1,N,4.093426,45.187944,0.31,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
403426935,00017,40342693500017,O,1996-01-01,NN,,,,true,1,,,,,MALPERTUIS,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,4.5470195,45.1042236,0.89,poi.river,Rivière de Malpertuis Satillieu,https://osm.org/relation/7190646,G,,
403779036,00033,40377903600033,O,2004-09-13,,,,2010-02-05T11:27:08,false,4,,,,CHE,DU CALVAIRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,4.094187,45.187162,0.31,street,Place du 11 Novembre 43200 Beaux,43024_gyhq9o,G,PLACE DU 11 NOVEMBRE,
403779036,00066,40377903600066,O,2022-03-08,,,,2022-10-27T04:14:31,true,2,,65,,MTE,DU CALVAIRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,5.2931642,45.3992501,0.74,poi.track,Montée du Calvaire (Chemin) Gillonnay,https://osm.org/way/78032663,G,,
404468456,00029,40446845600029,O,1997-10-01,NN,,,2006-11-25T15:08:16,true,3,,,,RUE,DE LA POSTE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,74.1J,NAFRev1,N,4.089813,45.185706,0.31,street,La Croix de Mission 43200 Beaux,43024_bn8ixp,G,LA CROIX DE MISSION,
404975336,00011,40497533600011,O,1996-05-25,NN,,,2021-09-28T07:54:32,false,4,,,,,COURENC,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0D,NAF1993,N,4.087438,45.212399,0.92,street,Lieu Dit Courenc 43200 Beaux,43024_4jhnbg,G,LIEU DIT COURENC,
408401271,00031,40840127100031,P,2019-04-01,,,4322BA,2022-09-23T12:29:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUX,,[ND],43024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
409381712,00010,40938171200010,O,1971-01-01,NN,,,,true,1,,,,,LE B0UCHET,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.093426,45.187944,0.34,street,Lieu Dit le Maillet 43200 Beaux,43024_batl63,G,LIEU DIT LE MAILLET,
409381720,00013,40938172000013,O,1983-04-30,NN,,,,true,3,,,,,PEYRE,43200,BEAUX,,,43024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.084139,45.216548,0.91,street,Lieu Dit Peyre 43200 Beaux,43024_7oeii8,G,LIEU DIT PEYRE,