siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501215,00013,21450121500013,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,11,,RUE,DE ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.881077,47.782426,0.94,housenumber,11 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00011,G,11 RUE DE ROGNY,
214501215,00021,21450121500021,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,1,,RUE,DES CRAPOTTES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.88593,47.783089,0.94,housenumber,1 Rue des Crapottes 45230 Dammarie-sur-Loing,45121_0019_00001,G,1 RUE DES CRAPOTTES,
214501215,00039,21450121500039,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,11,,RUE,DE ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.881077,47.782426,0.94,housenumber,11 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00011,G,11 RUE DE ROGNY,
264502162,00011,26450216200011,O,1995-12-31,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,11,,RUE,DE ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,88.99B,NAFRev2,O,2.881077,47.782426,0.94,housenumber,11 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00011,G,11 RUE DE ROGNY,
300004736,00017,30000473600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302207618,00026,30220761800026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GEVRILS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,01.5Z,NAF1993,N,2.882798,47.785339,0.77,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
305595167,00043,30559516700043,O,2010-05-03,,,4399CZ,2019-11-14T14:00:39,true,2,,4,,,LES TERRES RUDES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,2.883429,47.772195,0.94,housenumber,4 Les Terres Rudes 45230 Dammarie-sur-Loing,45121_b173_00004,G,4 LES TERRES RUDES,
311143986,00033,31114398600033,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,CHE,DES VIGNES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,2.878864,47.78847,0.83,housenumber,12 Chemin des Vignes 45230 Dammarie-sur-Loing,45121_0025_00012,G,12 CHEMIN DES VIGNES,
312879935,00012,31287993500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.07,NAP,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
313837056,00016,31383705600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAIES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1992-05-10,F,,,,,01.2E,NAF1993,N,2.873618,47.782002,0.41,street,Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc,G,LES COMNAILLES,
316093731,00016,31609373100016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,8,,CHE,DES VIGNES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,O,2.878377,47.788407,0.82,housenumber,8 Chemin des Vignes 45230 Dammarie-sur-Loing,45121_0025_00008,G,8 CHEMIN DES VIGNES,
316119783,00017,31611978300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317089480,00022,31708948000022,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES COPEAUX,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.85309,47.762726,0.94,street,Les Copeaux 45230 Dammarie-sur-Loing,45121_b6sgrx,G,LES COPEAUX,
317767366,00014,31776736600014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,22,,RUE,D'AILLANT,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.88344,47.784849,0.94,housenumber,22 Rue d'Aillant 45230 Dammarie-sur-Loing,45121_0021_00022,G,22 RUE D AILLANT,
318304094,00028,31830409400028,O,1986-04-01,NN,,,2020-09-10T03:34:05,true,3,LES ROMIONS,,,LD,LES ROMIONS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.892248,47.769341,0.47,street,Les Toulerons 45230 Dammarie-sur-Loing,45121_y3ybp9,G,LES TOULERONS,
319746434,00012,31974643400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
320533318,00020,32053331800020,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
322233446,00051,32223344600051,O,2000-10-20,,,,2019-11-14T14:00:39,false,4,,4,,RUE,D'AILLANT,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.74B,NAFRev2,N,2.881094,47.783973,0.94,housenumber,4 Rue d'Aillant 45230 Dammarie-sur-Loing,45121_0021_00004,G,4 RUE D AILLANT,
322233446,00069,32223344600069,O,2012-03-01,,,,2019-11-14T14:00:39,true,1,,17,,RUE,D'AILLANT,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.74B,NAFRev2,N,2.883804,47.785048,0.94,housenumber,17 Rue d'Aillant 45230 Dammarie-sur-Loing,45121_0021_00017,G,17 RUE D AILLANT,
328110952,00020,32811095200020,O,1995-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.1A,NAF1993,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
328530787,00014,32853078700014,O,1983-09-12,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES COPEAUX,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,2.85309,47.762726,0.94,street,Les Copeaux 45230 Dammarie-sur-Loing,45121_b6sgrx,G,LES COPEAUX,
328597943,00013,32859794300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
330138637,00013,33013863700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES COPEAUX,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,2.85309,47.762726,0.94,street,Les Copeaux 45230 Dammarie-sur-Loing,45121_b6sgrx,G,LES COPEAUX,
331168658,00036,33116865800036,O,2000-09-01,NN,,,2019-11-14T14:00:39,false,3,,38,,RUE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,2.875202,47.790248,0.94,housenumber,38 Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026_00038,G,38 RUE DE CHATILLON,
331251504,00014,33125150400014,O,1984-11-23,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES BUCHERONS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.892248,47.769341,0.53,street,Les Toulerons 45230 Dammarie-sur-Loing,45121_y3ybp9,G,LES TOULERONS,
332360247,00024,33236024700024,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES SELEGRES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,52.4L,NAF1993,N,2.868394,47.779421,0.94,street,Les Selegres 45230 Dammarie-sur-Loing,45121_t4u1ga,G,LES SELEGRES,
333441913,00014,33344191300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.880088,47.784298,0.83,street,Route de Chatillon 45230 Dammarie-sur-Loing,45121_0006,G,ROUTE DE CHATILLON,
337837280,00011,33783728000011,O,1986-06-04,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,55.1A,NAF1993,N,2.898554,47.791782,0.39,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
338285018,00028,33828501800028,O,1997-10-15,NN,,,2019-11-14T14:00:39,true,3,LES COMNAILLES DAMMARIE SUR LOING,,,,LES COMNAILLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.873618,47.782002,0.94,street,Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc,G,LES COMNAILLES,
338374150,00021,33837415000021,O,1988-06-30,03,2018,,2020-08-25T10:37:57,true,4,CHATEAU DE,,,,CHATEAU DE MIVOISIN,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880088,47.784298,0.31,street,Route de Chatillon 45230 Dammarie-sur-Loing,45121_0006,G,ROUTE DE CHATILLON,
338374150,00039,33837415000039,O,1989-04-01,11,2018,,2020-08-25T10:37:57,false,4,,,,,CHATEAU DE MIVOISIN,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.880088,47.784298,0.31,street,Route de Chatillon 45230 Dammarie-sur-Loing,45121_0006,G,ROUTE DE CHATILLON,
339977977,00059,33997797700059,O,2005-02-08,NN,,,2019-11-14T14:00:39,true,5,,8,,RUE,DE ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,47.81Z,NAFRev2,N,2.880781,47.782891,0.94,housenumber,8 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00008,G,8 RUE DE ROGNY,
341836468,00015,34183646800015,O,,,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE MIVOISIN,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.12,NAP,N,2.880088,47.784298,0.31,street,Route de Chatillon 45230 Dammarie-sur-Loing,45121_0006,G,ROUTE DE CHATILLON,
342102993,00017,34210299300017,O,1987-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES CRAPOTTES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.88593,47.783089,0.78,street,Rue des Crapottes 45230 Dammarie-sur-Loing,45121_0019,G,RUE DES CRAPOTTES,
342842077,00014,34284207700014,O,1987-09-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LE HAMEAU DE BRUXELLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.2C,NAFRev1,N,2.881418,47.773988,0.55,locality,Clos de Bruxelles 45230 Dammarie-sur-Loing,45121_b070,G,CLOS DE BRUXELLES,
343755245,00010,34375524500010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,2,,,LES PAINS CHAUDS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.03,NAP,N,2.884896,47.785094,0.85,locality,Les Pains Chauds 45230 Dammarie-sur-Loing,45121_b122,G,LES PAINS CHAUDS,
344233168,00014,34423316800014,O,1987-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BOURGOINS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,2.898554,47.791782,0.94,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
348364910,00029,34836491000029,O,1993-01-04,NN,,,2019-11-14T14:00:39,true,4,,,,,LES TAUPINES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.892248,47.769341,0.4,street,Les Toulerons 45230 Dammarie-sur-Loing,45121_y3ybp9,G,LES TOULERONS,
349155986,00020,34915598600020,O,2011-02-27,,,,2019-11-14T14:00:39,true,2,,63,,RUE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2017-06-30,F,PADDY PUB,,,PADDY PUB,46.90Z,NAFRev2,N,2.875614,47.789628,0.94,housenumber,63 Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026_00063,G,63 RUE DE CHATILLON,
349762906,00015,34976290600015,O,,,,,2019-11-14T14:00:39,true,1,,,,,ECOLE PUBLIQUE,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
352406151,00014,35240615100014,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RICHERIE,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.880476,47.783111,0.39,street,Passage de la Poste 45230 Dammarie-sur-Loing,45121_0017,G,PASSAGE DE LA POSTE,
353169840,00041,35316984000041,O,2014-03-05,,,,2019-11-14T14:00:39,true,1,,,,,FERME DES GEVRILS,45230,DAMMARIE-SUR-LOING,,BP 41,45121,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.20B,NAFRev2,N,2.882798,47.785339,0.62,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
353864853,00018,35386485300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.08,NAP,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
353993199,00010,35399319900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.1A,NAF1993,N,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
356000240,06260,35600024006260,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2005-05-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.898554,47.791782,0.62,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
378314728,00015,37831472800015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,NAILLY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.873618,47.782002,0.51,street,Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc,G,LES COMNAILLES,
378543268,00023,37854326800023,O,2000-06-09,,,,2019-11-14T14:00:39,true,1,,12,,,LES COMNAILLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2000-06-09,A,,,,,68.20B,NAFRev2,N,2.871626,47.783838,0.94,housenumber,12 Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc_00012,G,12 LES COMNAILLES,
378657043,00014,37865704300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GRANDES VALLEES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.877172,47.778049,0.57,locality,Les Petites Vallees 45230 Dammarie-sur-Loing,45121_b127,G,LES PETITES VALLEES,
379522626,00041,37952262600041,O,2007-03-01,,,,2019-11-14T14:00:39,false,3,,3,,RUE,DES CRAPOTTES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,10.71B,NAFRev2,N,2.882003,47.782493,0.94,housenumber,3 Rue des Crapottes 45230 Dammarie-sur-Loing,45121_0019_00003,G,3 RUE DES CRAPOTTES,
379757388,00028,37975738800028,O,1997-12-12,,,,2019-11-14T14:00:39,true,1,,37,,RUE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.879734,47.784954,0.94,housenumber,37 Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026_00037,G,37 RUE DE CHATILLON,
381320514,00056,38132051400056,O,2010-05-04,,,,2019-11-14T14:00:39,false,2,,,,,FERME DES GEVRILS,45230,DAMMARIE-SUR-LOING,,BP 41,45121,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.19B,NAFRev2,N,2.882798,47.785339,0.62,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
381320514,00064,38132051400064,O,2006-01-01,,,,2020-02-05T03:53:21,true,2,,,,,FERME DES GEVRILS,45230,DAMMARIE-SUR-LOING,,BP 41,45121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,2.882798,47.785339,0.62,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
383617487,00012,38361748700012,O,1991-10-31,NN,,,2019-11-14T14:00:39,true,1,,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
387971815,00015,38797181500015,O,1992-05-10,NN,,,2019-11-14T14:00:39,true,6,,,,,LES HAIES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,01.46Z,NAFRev2,N,2.873618,47.782002,0.41,street,Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc,G,LES COMNAILLES,
390196509,00025,39019650900025,O,2009-04-01,,,,2019-11-14T14:00:39,true,2,,4,,RUE,LES TERRES RUDES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,47.81Z,NAFRev2,N,2.883429,47.772195,0.77,housenumber,4 Les Terres Rudes 45230 Dammarie-sur-Loing,45121_b173_00004,G,4 LES TERRES RUDES,
390253433,00028,39025343300028,O,1993-01-01,NN,,,2020-02-05T03:53:20,true,2,,,,,LES VALLEES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.877172,47.778049,0.92,locality,Les Petites Vallees 45230 Dammarie-sur-Loing,45121_b127,G,LES PETITES VALLEES,
390588226,00022,39058822600022,O,2003-04-07,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GAUDOLLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,2.882654,47.778217,0.94,street,Les Gaudolles 45230 Dammarie-sur-Loing,45121_1cw8fn,G,LES GAUDOLLES,
393348388,00025,39334838800025,O,2002-10-03,NN,,,2019-11-14T14:00:39,false,5,,5,,,LES SELEGRES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,43.34Z,NAFRev2,O,2.867529,47.777958,0.94,housenumber,5 Les Selegres 45230 Dammarie-sur-Loing,45121_t4u1ga_00005,G,5 LES SELEGRES,
393657580,00030,39365758000030,O,2013-11-15,,,,2019-11-14T14:00:39,false,2,,,,,LES TAUPINES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,95.11Z,NAFRev2,N,2.892248,47.769341,0.4,street,Les Toulerons 45230 Dammarie-sur-Loing,45121_y3ybp9,G,LES TOULERONS,
400392148,00013,40039214800013,O,1995-04-02,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401504642,00026,40150464200026,O,2001-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,GUICHE GRELE,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,2.864052,47.778213,0.94,locality,Guiche Grele 45230 Dammarie-sur-Loing,45121_b105,G,GUICHE GRELE,
402023048,00026,40202304800026,O,1996-10-27,,,,2019-11-14T14:00:39,true,1,,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
403921646,00010,40392164600010,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GEVRILS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.2C,NAF1993,N,2.882798,47.785339,0.77,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
408486561,00017,40848656100017,O,1996-06-20,NN,,,2019-11-14T14:00:39,true,5,LES CRAPOTTES,,,,LES CRAPOTTES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,2.88593,47.783089,0.78,street,Rue des Crapottes 45230 Dammarie-sur-Loing,45121_0019,G,RUE DES CRAPOTTES,
409756921,00022,40975692100022,O,1998-08-31,,,,2019-11-14T14:00:39,false,3,,1,,RUE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,55.3A,NAFRev1,N,2.880691,47.784041,0.85,street,Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026,G,RUE DE CHATILLON,
409945078,00015,40994507800015,O,1996-11-22,NN,,,2019-11-14T14:00:39,true,6,CD 93,1,,,LES COMNAILLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,49.32Z,NAFRev2,N,2.873618,47.782002,0.94,housenumber,1 Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc_00001,G,1 LES COMNAILLES,
410916027,00015,41091602700015,O,1997-01-10,,,,2019-11-14T14:00:39,false,3,,,,,LES MARSINS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,80.4D,NAF1993,N,2.898554,47.791782,0.54,street,Les Bourgoins 45230 Dammarie-sur-Loing,45121_t7vuxe,G,LES BOURGOINS,
411030877,00012,41103087700012,O,1997-03-01,NN,,,2019-11-14T14:00:39,true,3,,1,,,BRUXELLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1E,NAFRev1,N,2.881875,47.775812,0.94,housenumber,1 Bruxelles 45230 Dammarie-sur-Loing,45121_7ktj88_00001,G,1 BRUXELLES,
413489154,00018,41348915400018,O,1997-08-01,NN,,,2019-11-14T14:00:39,false,4,,17,,RUE,DE ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.20B,NAFRev2,N,2.881761,47.781465,0.94,housenumber,17 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00017,G,17 RUE DE ROGNY,
414201707,00042,41420170700042,O,2014-03-05,,,,2019-11-14T14:00:39,true,1,BP 41,,,,FERME DES GEVRILS,45230,DAMMARIE-SUR-LOING,,BP 41,45121,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.10Z,NAFRev2,N,2.882798,47.785339,0.62,street,Chemin des Gévrils 45230 Dammarie-sur-Loing,45121_0022,G,CHEMIN DES GEVRILS,
414285262,00021,41428526200021,O,2002-11-18,NN,,1629ZB,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,,,,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
415197045,00016,41519704500016,O,1998-01-02,NN,,,2019-11-14T14:00:39,true,1,,12,,CHE,,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,74.8F,NAF1993,O,2.878864,47.78847,0.77,housenumber,12 Chemin des Vignes 45230 Dammarie-sur-Loing,45121_0025_00012,G,12 CHEMIN DES VIGNES,
417589918,00016,41758991800016,O,1998-02-16,NN,,,2019-11-14T14:00:39,false,4,NÂ°40-42,40,,RUE,DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,O,2.874555,47.791109,0.94,housenumber,40 Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026_00040,G,40 RUE DE CHATILLON,
417719317,00022,41771931700022,O,2003-09-03,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,11,,RUE,ROGNY,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,47.89Z,NAFRev2,N,2.881077,47.782426,0.93,housenumber,11 Rue de Rogny 45230 Dammarie-sur-Loing,45121_0018_00011,G,11 RUE DE ROGNY,
420963415,00013,42096341500013,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PETITES VALLEES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,2.877172,47.778049,0.94,locality,Les Petites Vallees 45230 Dammarie-sur-Loing,45121_b127,G,LES PETITES VALLEES,
423339118,00014,42333911800014,O,1999-06-15,NN,,,2019-11-14T14:00:39,true,3,,9,,RES,LES PAINS CHAUDS,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.887243,47.784756,0.81,housenumber,9 Residence des Pains Chauds 45230 Dammarie-sur-Loing,45121_a001_00009,G,9 RESIDENCE DES PAINS CHAUDS,
428312615,00035,42831261500035,O,2010-02-10,,,,2019-11-14T14:00:39,false,2,,42,,RUE,ROUTE DE CHATILLON,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,02.40Z,NAFRev2,N,2.874482,47.79107,0.75,housenumber,42 Rue de Châtillon 45230 Dammarie-sur-Loing,45121_0026_00042,G,42 RUE DE CHATILLON,
428312615,00043,42831261500043,O,2015-10-01,,,,2019-11-14T14:00:39,false,1,,,,LD,LES COMNAILLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.13Z,NAFRev2,N,2.873618,47.782002,0.94,street,Les Comnailles 45230 Dammarie-sur-Loing,45121_fq3vjc,G,LES COMNAILLES,
428312615,00050,42831261500050,O,2018-02-19,,,,2019-11-14T14:00:39,true,1,,2,,,LES TERRES RUDES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.13Z,NAFRev2,N,2.883151,47.772053,0.94,housenumber,2 Les Terres Rudes 45230 Dammarie-sur-Loing,45121_b173_00002,G,2 LES TERRES RUDES,
429415714,00022,42941571400022,O,2002-07-01,NN,,,2019-11-14T14:00:39,true,3,,2,,RUE,BRUXELLES,45230,DAMMARIE-SUR-LOING,,,45121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.881734,47.774633,0.67,housenumber,2 Bruxelles 45230 Dammarie-sur-Loing,45121_7ktj88_00002,G,2 BRUXELLES,