siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035214345,00015,03521434500015,O,1995-12-25,NN,,,2008-01-04T17:55:56,true,2,,4,,ALL,DU TREZEGAT,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.440077,43.685923,0.86,housenumber,4 Allée du Trézégat 31780 Castelginest,31116_1120_00004,G,4 ALLEE DU TREZEGAT,
130005481,12676,13000548112676,O,2008-12-19,,,,2014-09-01T07:45:29,false,3,CASTELGINEST,2,,RUE,DU CASTEL VIEIL,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2014-06-01,F,ASSEDIC DE CASTELGINEST,,,,84.13Z,NAFRev2,O,1.431987,43.690625,0.96,housenumber,2 Rue du Castel Vieil 31780 Castelginest,31116_0230_00002,G,2 RUE DU CASTEL VIEIL,
130005481,21123,13000548121123,O,2013-04-03,21,2018,,2020-08-25T10:13:06,false,1,,12,,RUE,DU PONT VIEIL,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2013-04-03,A,POLE EMPLOI CASTELGINEST,,,,84.13Z,NAFRev2,O,1.427007,43.69174,0.84,street,Rue du Pont Vieil 31780 Castelginest,31116_0890,G,RUE DU PONT VIEIL,
193117207,00012,19311720700012,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,4,,1,,RUE,DU DOCTEUR MATEO,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.422687,43.694927,0.96,housenumber,1 Rue du Docteur Matéo 31780 Castelginest,31116_0340_00001,G,1 RUE DU DOCTEUR MATEO,
213101165,00016,21310116500016,O,1983-03-01,22,2018,,2020-08-25T10:16:40,true,4,,,,RUE,DU GEN DE GAULLE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.443621,43.694684,0.78,street,Avenue du Général de Gaulle 31780 Castelginest,31116_0468,G,AVENUE DU GENERAL DE GAULLE,
213101165,00024,21310116500024,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,49,,CHE,DE BUFFEBIAU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BUFFEBIAU,,,,85.10Z,NAFRev2,N,1.440596,43.688498,0.88,housenumber,49 Chemin de Buffebiau 31780 Castelginest,31116_0180_00049,G,49 CHEMIN DE BUFFEBIAU,
213101165,00032,21310116500032,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,49,,CHE,DE BUFFEBIAU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BUFFEBIAU,,,,85.20Z,NAFRev2,N,1.440596,43.688498,0.88,housenumber,49 Chemin de Buffebiau 31780 Castelginest,31116_0180_00049,G,49 CHEMIN DE BUFFEBIAU,
213101165,00040,21310116500040,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,29,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CASTELGINEST CENTRE,,,,85.10Z,NAFRev2,N,1.429511,43.694107,0.82,street,Rue des Écoles 31780 Castelginest,31116_0350,G,RUE DES ECOLES,
213101165,00057,21310116500057,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,3,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUB LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,1.428672,43.693155,0.96,housenumber,3 Rue des Écoles 31780 Castelginest,31116_0350_00003,G,3 RUE DES ECOLES,
213101165,00065,21310116500065,O,1983-12-21,NN,,,2016-04-26T01:21:52,false,3,,3,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CENTRE MIXTE 2,,,,85.20Z,NAFRev2,N,1.428672,43.693155,0.96,housenumber,3 Rue des Écoles 31780 Castelginest,31116_0350_00003,G,3 RUE DES ECOLES,
213101165,00073,21310116500073,O,1987-01-01,11,2018,,2020-08-25T10:16:40,false,3,,1,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE CASTELGINEST,,,,88.91A,NAFRev2,N,1.42861,43.693053,0.96,housenumber,1 Rue des Écoles 31780 Castelginest,31116_0350_00001,G,1 RUE DES ECOLES,
213101165,00081,21310116500081,O,1995-12-25,NN,,,2008-01-04T18:30:38,false,2,MAIRIE,15,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.438861,43.693733,0.96,housenumber,15 Rue des Vignes 31780 Castelginest,31116_1150_00015,G,15 RUE DES VIGNES,
213101165,00099,21310116500099,O,2009-01-01,,,,2021-02-23T10:31:55,false,1,MAIRIE,,,RUE,DU GEN DE GAULLE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2009-01-01,A,AIRE ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,1.443621,43.694684,0.78,street,Avenue du Général de Gaulle 31780 Castelginest,31116_0468,G,AVENUE DU GENERAL DE GAULLE,
263102436,00015,26310243600015,O,1984-07-02,NN,,,2010-06-26T03:08:03,true,3,,,,PL,DE LA MAIRIE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.432256,43.692434,0.5,street,Rue de la Teularie 31780 Castelginest,31116_1040,G,RUE DE LA TEULARIE,
263108532,00015,26310853200015,O,1985-01-10,NN,,,2010-06-26T03:08:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.432256,43.692434,0.5,street,Rue de la Teularie 31780 Castelginest,31116_1040,G,RUE DE LA TEULARIE,
300251030,00023,30025103000023,O,2001-09-28,NN,,,2008-11-07T00:16:37,true,4,,13,,RUE,DE L OURMET,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,N,1.438496,43.698415,0.96,housenumber,13 Rue de l’Ourmet 31780 Castelginest,31116_0775_00013,G,13 RUE DE L OURMET,
300292950,00015,30029295000015,O,,,,,,true,1,,,,CHE,DES GRAVES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.439241,43.692625,0.76,street,Rue des Graves 31780 Castelginest,31116_0500,G,RUE DES GRAVES,
300922663,00038,30092266300038,O,,,,,,true,1,,35,,RUE,MAGRESSOLLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,70.3A,NAF1993,N,1.431143,43.691554,0.88,housenumber,35 Rue Magressoles 31780 Castelginest,31116_0660_00035,G,35 RUE MAGRESSOLES,
301057873,00020,30105787300020,O,1983-04-01,NN,,,2006-10-26T23:50:25,false,3,,21,,PL,DE LA MAIRIE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2004-07-01,F,ATELIER 21 ARCHITECTES,,,,74.2A,NAFRev1,N,1.43248,43.691446,0.53,housenumber,21 Rue de la Teularie 31780 Castelginest,31116_1040_00021,G,21 RUE DE LA TEULARIE,
301057873,00038,30105787300038,O,2004-07-01,,,,2006-11-25T09:12:34,false,3,,44,,RTE,DE VILLEMUR,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,1.43054,43.703741,0.87,housenumber,44 Route de Villemur 31780 Castelginest,31116_1160_00044,G,44 ROUTE DE VILLEMUR,
301126124,00033,30112612400033,O,2002-10-01,02,2018,,2020-08-25T10:21:53,false,3,,5,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.439013,43.694942,0.96,housenumber,5 Rue des Vignes 31780 Castelginest,31116_1150_00005,G,5 RUE DES VIGNES,
301646915,00019,30164691500019,O,1900-01-01,NN,,,2020-01-07T04:12:37,true,4,,5,,RUE,DES SPORTS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,1.427363,43.693392,0.95,housenumber,5 Rue des Sports 31780 Castelginest,31116_1030_00005,G,5 RUE DES SPORTS,
301736799,00018,30173679900018,O,1974-01-01,NN,,,,true,1,,23,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.430175,43.695078,0.96,housenumber,23 Rue des Écoles 31780 Castelginest,31116_0350_00023,G,23 RUE DES ECOLES,
301737128,00027,30173712800027,O,1987-12-18,NN,,,2007-05-19T08:30:53,false,4,CENTRE COMMERC ST CHARLES,,,RUE,MAGRESSOLLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0D,NAFRev1,O,1.430306,43.692105,0.86,street,Rue Magressoles 31780 Castelginest,31116_0660,G,RUE MAGRESSOLES,
302009519,00018,30200951900018,O,,NN,,,,true,1,,1,,RUE,SAINT GILLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.426343,43.693053,0.87,street,Rue Saint-Gilles 31780 Castelginest,31116_0970,G,RUE SAINT GILLES,
302209622,00034,30220962200034,O,1990-02-01,NN,,,2006-10-26T23:56:00,true,4,,18,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,51.1N,NAFRev1,O,1.438435,43.693455,0.96,housenumber,18 Rue des Vignes 31780 Castelginest,31116_1150_00018,G,18 RUE DES VIGNES,
302704184,00019,30270418400019,O,1900-01-01,NN,,,2008-04-26T08:38:11,true,4,,20,,RUE,LOUIS PASTEUR,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,85.1E,NAFRev1,O,1.430903,43.699734,0.69,housenumber,20 Rue Pasteur 31780 Castelginest,31116_0620_00020,G,20 RUE PASTEUR,
302812649,00028,30281264900028,O,1981-05-29,NN,,,2008-11-07T00:18:43,true,4,,26,,RUE,DE LA PEPINIERE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,1.4388,43.687543,0.96,housenumber,26 Rue de la Pépinière 31780 Castelginest,31116_0810_00026,G,26 RUE DE LA PEPINIERE,
303229868,00037,30322986800037,O,,,,,,true,1,,7,,RUE,PONT FAURE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,20.1A,NAF1993,N,1.429054,43.693088,0.9,housenumber,7 Rue du Pont Faure 31780 Castelginest,31116_0880_00007,G,7 RUE DU PONT FAURE,
303287445,00025,30328744500025,O,2000-04-14,NN,,,2008-11-07T00:18:54,false,4,,8,,RUE,DES ROSIERS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,45.4J,NAFRev1,N,1.431354,43.69879,0.96,housenumber,8 Rue des Rosiers 31780 Castelginest,31116_0960_00008,G,8 RUE DES ROSIERS,
303368385,00033,30336838500033,O,1992-05-18,NN,,,2011-03-17T11:17:00,false,4,,11,B,RUE,DE LA CARASSE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,1.427075,43.695756,0.88,housenumber,11bis Rue de la Carasse 31780 Castelginest,31116_0210_00011_bis,G,11BIS RUE DE LA CARASSE,
303682181,00043,30368218100043,O,2012-01-23,,,4332AA,2018-03-27T03:55:29,true,2,RES.DU MAS DE PONTE DI PIAVE APT 15,4,,RUE,DE L AUTAN,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,1.448213,43.685416,0.96,housenumber,4 Rue de l’Autan 31780 Castelginest,31116_0075_00004,G,4 RUE DE L AUTAN,
303895155,00016,30389515500016,O,1975-01-01,NN,,,2020-02-27T10:44:18,true,4,,10,,,GRAND PLACE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,O,1.430439,43.696407,0.69,housenumber,10 Place Bertrand 31780 Castelginest,31116_0130_00010,G,10 PLACE BERTRAND,
303999221,00029,30399922100029,O,1981-11-01,,,,2010-01-03T05:17:48,true,5,,32,,RTE,DE FONBEAUZARD,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,1.434898,43.688651,0.88,housenumber,32 Route de Fonbeauzard 31780 Castelginest,31116_0430_00032,G,32 ROUTE DE FONBEAUZARD,
304253768,00010,30425376800010,O,1974-01-01,NN,,,2008-01-04T19:29:12,true,3,,13,,RUE,DE LA CARASSE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.426733,43.695837,0.96,housenumber,13 Rue de la Carasse 31780 Castelginest,31116_0210_00013,G,13 RUE DE LA CARASSE,
304333156,00012,30433315600012,O,,NN,,,,true,1,,8,,RUE,DES SOURCES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,1.44012,43.688373,0.96,housenumber,8 Rue des Sources 31780 Castelginest,31116_1020_00008,G,8 RUE DES SOURCES,
304590680,00027,30459068000027,O,,NN,,,,true,1,,10,,RUE,MALCONSEIL,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,1.429796,43.695331,0.96,housenumber,10 Rue Malconseil 31780 Castelginest,31116_0680_00010,G,10 RUE MALCONSEIL,
304604093,00019,30460409300019,O,,,,,,true,1,,,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.438578,43.692401,0.96,street,Rue des Vignes 31780 Castelginest,31116_1150,G,RUE DES VIGNES,
304727704,00021,30472770400021,O,,,,,,true,1,,,,RUE,DES MOISSONS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.445811,43.68627,0.96,street,Rue des Moissons 31780 Castelginest,31116_0710,G,RUE DES MOISSONS,
304900590,00023,30490059000023,O,,,,,,true,1,,,,RUE,SAINT PIERRE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,47.01,NAP,N,1.431406,43.700136,0.96,street,Rue Saint-Pierre 31780 Castelginest,31116_0980,G,RUE SAINT PIERRE,
305015992,00020,30501599200020,O,,NN,,,,true,1,,12,,RUE,DES MOISSONS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,1.446246,43.686048,0.96,housenumber,12 Rue des Moissons 31780 Castelginest,31116_0710_00012,G,12 RUE DES MOISSONS,
305246142,00064,30524614200064,O,1996-12-10,NN,,,2010-04-18T03:27:23,true,5,,2,,RUE,SAINT CHARLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,47.22Z,NAFRev2,O,1.429673,43.692352,0.95,housenumber,2 Rue Saint-Charles 31780 Castelginest,31116_0968_00002,G,2 RUE SAINT CHARLES,
305256513,00014,30525651300014,O,,,,,,true,1,,,,RUE,MAGRESSOLLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,1.430306,43.692105,0.86,street,Rue Magressoles 31780 Castelginest,31116_0660,G,RUE MAGRESSOLES,
305305005,00020,30530500500020,O,2020-11-01,,,,2021-01-15T14:09:04,true,1,,9007,,CHE,DE NAUCOU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.32A,NAFRev2,O,1.438281,43.698712,0.61,street,Chemin de Naucou 31780 Castelginest,31116_0730,G,CHEMIN DE NAUCOU,
305420333,00026,30542033300026,O,1975-07-18,NN,,,2012-06-26T04:32:25,true,4,,,,RUE,SAINT PIERRE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,1.431406,43.700136,0.96,street,Rue Saint-Pierre 31780 Castelginest,31116_0980,G,RUE SAINT PIERRE,
305430159,00015,30543015900015,O,,NN,,,,true,1,,,,RTE,DE BRUGUIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.60,NAP,N,1.426889,43.70391,0.86,street,Route de Bruguières 31780 Castelginest,31116_0170,G,ROUTE DE BRUGUIERES,
305452104,00030,30545210400030,O,1987-05-19,NN,,,2008-11-07T00:21:11,false,4,,15,,RUE,RENE CASSIN,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.4D,NAF1993,N,1.434586,43.687937,0.96,housenumber,15 Rue René Cassin 31780 Castelginest,31116_0942_00015,G,15 RUE RENE CASSIN,
305846115,00031,30584611500031,O,2008-02-06,,,,2015-06-02T15:49:40,true,2,,18,,RUE,LAMARTINE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,47.81Z,NAFRev2,N,1.434036,43.692153,0.95,housenumber,18 Rue de Lamartine 31780 Castelginest,31116_0580_00018,G,18 RUE DE LAMARTINE,
305877979,00024,30587797900024,O,1985-11-05,,,,,false,4,,11,,RUE,DES TILLEULS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,1.428209,43.688142,0.96,housenumber,11 Rue des Tilleuls 31780 Castelginest,31116_1050_00011,G,11 RUE DES TILLEULS,
305877979,00032,30587797900032,O,1992-07-01,NN,,,2008-01-04T19:38:47,true,3,,52,,CHE,DE BUFFEBIAU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.441166,43.687735,0.88,housenumber,52 Chemin de Buffebiau 31780 Castelginest,31116_0180_00052,G,52 CHEMIN DE BUFFEBIAU,
305953846,00022,30595384600022,O,1979-05-02,NN,,,,false,4,,,,RTE,DE BRUGUIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,1.426889,43.70391,0.86,street,Route de Bruguières 31780 Castelginest,31116_0170,G,ROUTE DE BRUGUIERES,
305958654,00017,30595865400017,O,1971-01-01,NN,,,,true,1,,14,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.2Z,NAF1993,O,1.438381,43.693763,0.96,housenumber,14 Rue des Vignes 31780 Castelginest,31116_1150_00014,G,14 RUE DES VIGNES,
306222159,00049,30622215900049,O,1991-02-08,NN,,,2007-04-12T07:46:27,false,5,,124,,RTE,DE BESSIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6E,NAFRev1,O,1.451277,43.696756,0.87,housenumber,124 Route de Bessières 31780 Castelginest,31116_0140_00124,G,124 ROUTE DE BESSIERES,
307391870,00010,30739187000010,O,,NN,,,,true,1,,,,RTE,DE BESSIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,92.3H,NAF1993,O,1.450891,43.692653,0.85,street,Route de Bessières 31780 Castelginest,31116_0140,G,ROUTE DE BESSIERES,
308258581,00021,30825858100021,O,1997-01-01,NN,,,2018-03-28T04:06:03,true,4,,,,RTE,DE VILLEMUR,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.429833,43.700677,0.85,street,Route de Villemur 31780 Castelginest,31116_1160,G,ROUTE DE VILLEMUR,
308473099,00023,30847309900023,O,1987-09-23,NN,,,2011-04-23T04:36:29,true,5,,17,,RUE,DE LA TEULARIE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,86.21Z,NAFRev2,O,1.43221,43.691644,0.96,housenumber,17 Rue de la Teularie 31780 Castelginest,31116_1040_00017,G,17 RUE DE LA TEULARIE,
308534635,00013,30853463500013,O,1900-01-01,NN,,,2009-06-27T03:48:38,false,5,,20,,RUE,LOUIS PASTEUR,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,86.23Z,NAFRev2,O,1.430903,43.699734,0.69,housenumber,20 Rue Pasteur 31780 Castelginest,31116_0620_00020,G,20 RUE PASTEUR,
308534635,00021,30853463500021,O,2008-03-15,NN,,,2011-04-23T04:36:33,false,3,,8,,RUE,DE L AUBEPINE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.23Z,NAFRev2,O,1.431554,43.701375,0.96,housenumber,8 Rue de l’Aubépine 31780 Castelginest,31116_0070_00008,G,8 RUE DE L AUBEPINE,
308534635,00047,30853463500047,O,2010-01-04,,,,2011-11-29T08:34:21,true,2,,4,,RUE,DES ECOLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,1.428874,43.6932,0.96,housenumber,4 Rue des Écoles 31780 Castelginest,31116_0350_00004,G,4 RUE DES ECOLES,
308678499,00036,30867849900036,O,1997-10-01,NN,,3109BA,2017-10-18T03:16:23,true,4,,27,,RUE,MAGRESSOLLES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,N,1.430699,43.691906,0.88,housenumber,27 Rue Magressoles 31780 Castelginest,31116_0660_00027,G,27 RUE MAGRESSOLES,
308997345,00035,30899734500035,O,,,,,,true,1,,96,,RTE,DE PECHBONNIEU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,1.449391,43.69535,0.88,housenumber,96 Route de Pechbonnieu 31780 Castelginest,31116_0800_00096,G,96 ROUTE DE PECHBONNIEU,
309029239,00014,30902923900014,O,1976-01-01,,,,2014-07-08T00:14:15,true,5,,20,,RUE,PONT FAURE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.78A,NAFRev2,N,1.430707,43.693534,0.91,housenumber,20 Rue du Pont Faure 31780 Castelginest,31116_0880_00020,G,20 RUE DU PONT FAURE,
309438976,00024,30943897600024,O,1985-06-25,01,2018,,2020-08-25T10:24:15,true,6,,20,,RUE,DES COQUELICOTS,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,47.81Z,NAFRev2,N,1.450554,43.688636,0.96,housenumber,20 Rue des Coquelicots 31780 Castelginest,31116_0310_00020,G,20 RUE DES COQUELICOTS,
309721868,00052,30972186800052,O,1986-06-01,NN,,,2008-11-07T00:24:35,true,4,,4,,,PROMENADE LOUIS ARAGON,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.449934,43.686239,0.95,housenumber,4 Promenade Louis Aragon 31780 Castelginest,31116_0617_00004,G,4 PROMENADE LOUIS ARAGON,
309749596,00057,30974959600057,O,1997-01-01,NN,,,2010-07-29T09:29:26,false,5,,35,,RTE,DE VILLEMUR,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,56.10C,NAFRev2,O,1.430089,43.701028,0.87,housenumber,35 Route de Villemur 31780 Castelginest,31116_1160_00035,G,35 ROUTE DE VILLEMUR,
309749596,00065,30974959600065,O,2010-07-28,,,,2013-03-07T09:41:11,true,2,,24,B,CHE,DU DOUZILLOU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10C,NAFRev2,N,1.45298,43.696739,0.6,street,Chemin de Douzillou 31780 Castelginest,31116_0345,G,CHEMIN DE DOUZILLOU,
309803948,00046,30980394800046,O,1991-01-01,NN,,,,true,4,,27,,RUE,FRANCOIS PEYRILLE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.424528,43.697709,0.96,housenumber,27 Rue François Peyrille 31780 Castelginest,31116_0472_00027,G,27 RUE FRANCOIS PEYRILLE,
309993152,00011,30999315200011,O,,NN,,,,true,1,,25,,PL,DE LA MAIRIE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1976-06-01,F,,,,,38.40,NAP,N,1.439614,43.687966,0.44,housenumber,25 Rue de la Pépinière 31780 Castelginest,31116_0810_00025,G,25 RUE DE LA PEPINIERE,
310004015,00031,31000401500031,O,,,,,,true,1,,11,,RUE,DES VIGNES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,47.01,NAP,N,1.439335,43.694155,0.96,housenumber,11 Rue des Vignes 31780 Castelginest,31116_1150_00011,G,11 RUE DES VIGNES,
310112198,00018,31011219800018,O,1977-01-01,NN,,,2006-11-25T09:25:47,true,3,,6,,RUE,DE L EGLISE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4C,NAFRev1,N,1.428103,43.693406,0.96,housenumber,6 Rue de l’Église 31780 Castelginest,31116_0360_00006,G,6 RUE DE L EGLISE,
310272034,00011,31027203400011,O,1977-01-01,NN,,,,true,1,,27,,CHE,DES BARRIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,50.2Z,NAF1993,N,1.435383,43.696213,0.87,housenumber,27 Chemin des Barrières 31780 Castelginest,31116_0100_00027,G,27 CHEMIN DES BARRIERES,
310348537,00013,31034853700013,O,,NN,,,,true,1,,24,,CHE,PEYRANDRIEU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,29.15,NAP,N,1.453753,43.693683,0.91,housenumber,24 Chemin de Peyrandrieu 31780 Castelginest,31116_0830_00024,G,24 CHEMIN DE PEYRANDRIEU,
310364906,00019,31036490600019,O,,,,,,true,1,,,,RTE,DE PECHBONNIEU,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.44111,43.695955,0.87,street,Route de Pechbonnieu 31780 Castelginest,31116_0800,G,ROUTE DE PECHBONNIEU,
310780184,00019,31078018400019,O,,NN,,,,true,1,,,,RTE,DE BRUGUIERES,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.426889,43.70391,0.86,street,Route de Bruguières 31780 Castelginest,31116_0170,G,ROUTE DE BRUGUIERES,
310815733,00012,31081573300012,O,1977-01-01,NN,,,,true,4,,46,,RUE,DE LA PEPINIERE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,1.440974,43.687612,0.96,housenumber,46 Rue de la Pépinière 31780 Castelginest,31116_0810_00046,G,46 RUE DE LA PEPINIERE,
311419485,00025,31141948500025,O,,NN,,,,true,1,,2,,IMP,ROQUELAINE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.430546,43.696696,0.85,housenumber,2 Impasse Roquelaine 31780 Castelginest,31116_0950_00002,G,2 IMPASSE ROQUELAINE,
311706246,00023,31170624600023,O,1980-07-01,NN,,,2011-11-07T13:36:58,true,4,,5,,RUE,DE NAUZEMARELLE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,1.440646,43.690776,0.96,housenumber,5 Rue de Nauzemarelle 31780 Castelginest,31116_0750_00005,G,5 RUE DE NAUZEMARELLE,
311732515,00045,31173251500045,O,1992-10-01,NN,,,,false,3,,2,,RUE,DU CASTEL VIEIL,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,O,1.431987,43.690625,0.96,housenumber,2 Rue du Castel Vieil 31780 Castelginest,31116_0230_00002,G,2 RUE DU CASTEL VIEIL,
311732515,00052,31173251500052,O,2002-12-31,NN,,,2007-05-19T08:48:50,false,3,,7,,RUE,PONT FAURE,31780,CASTELGINEST,,,31116,,,,,,,,,,,,,,,,,,,2005-09-01,F,SORELO-CIPS,,,,70.3A,NAFRev1,O,1.429054,43.693088,0.9,housenumber,7 Rue du Pont Faure 31780 Castelginest,31116_0880_00007,G,7 RUE DU PONT FAURE,