id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706213,2021-01-15,000001,Vente,170193,11,,RUE HELENE BOUCHER,0573,41500,41136,Mer,41,,,41136000ZL0409,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,860,1.513631,47.707938
2021-706214,2021-01-18,000001,Vente,149760,20,,RUE PIERRE DE RONSARD,0330,41500,41136,Mer,41,,,41136000AP0523,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,613,1.500788,47.700616
2021-706251,2021-01-20,000001,Vente,1400,,,LES MARAIS,B155,41500,41136,Mer,41,,,41136000AN0296,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,212,1.506291,47.694933
2021-706251,2021-01-20,000001,Vente,1400,,,LES MARAIS,B155,41500,41136,Mer,41,,,41136000AN0299,,,,,,,,,,,,,0,,,,,J,jardins,,,459,1.506009,47.694943
2021-706340,2021-01-23,000001,Vente,175000,12,,RUE MARGARETH HUGHES,0265,41500,41136,Mer,41,,,41136000AE0372,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,456,1.53996,47.710241
2021-706340,2021-01-23,000001,Vente,175000,,,LES PICARDIERES,B186,41500,41136,Mer,41,,,41136000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.540089,47.710112
2021-706347,2021-02-01,000001,Vente,112380,69,A,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AV0017,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,62,1.497201,47.710645
2021-706347,2021-02-01,000001,Vente,112380,69,A,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AV0017,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,62,1.497201,47.710645
2021-706439,2021-01-26,000001,Vente,2400,,,LES FLECHAUX,B111,41500,41136,Mer,41,,,41136000ZL0076,,,,,,,,,,,,,0,,,,,J,jardins,,,4008,1.513566,47.709321
2021-706439,2021-01-26,000001,Vente,2400,,,LES FLECHAUX,B111,41500,41136,Mer,41,,,41136000ZL0296,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.513717,47.709424
2021-706439,2021-01-26,000001,Vente,2400,,,LES FLECHAUX,B111,41500,41136,Mer,41,,,41136000ZL0298,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.513748,47.709445
2021-706511,2021-01-25,000001,Vente,50000,,,LA FRINGALE,B117,41500,41136,Mer,41,,,41136000AO0550,,,,,,,,,,,,,0,,,,,T,terres,,,1024,1.503294,47.697154
2021-706511,2021-01-25,000001,Vente,50000,,,RUE CASSANDRE SALVIATI,0085,41500,41136,Mer,41,,,41136000AO0551,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.503505,47.696935
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0031,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.48793,47.729481
2021-706582,2021-01-29,000001,Vente,1500000,9001,,RTE DE TALCY,0376,41500,41136,Mer,41,,,41136000YS0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13285,0,S,sols,,,3663,1.491551,47.727534
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0036,,,,,,,,,,,,,0,,,,,S,sols,,,19388,1.491136,47.728093
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0037,,,,,,,,,,,,,0,,,,,S,sols,,,1432,1.489312,47.727176
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0039,,,,,,,,,,,,,0,,,,,S,sols,,,14686,1.489949,47.72847
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0040,,,,,,,,,,,,,0,,,,,S,sols,,,4809,1.487959,47.727657
2021-706582,2021-01-29,000001,Vente,1500000,9003,,RTE DE TALCY,0376,41500,41136,Mer,41,,,41136000YS0041,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.48851,47.727931
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0042,,,,,,,,,,,,,0,,,,,S,sols,,,4419,1.486823,47.727833
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0044,,,,,,,,,,,,,0,,,,,S,sols,,,6580,1.487376,47.728248
2021-706582,2021-01-29,000001,Vente,1500000,,,SUR LA VALLEE DE CROSSE,B379,41500,41136,Mer,41,,,41136000YS0045,,,,,,,,,,,,,0,,,,,S,sols,,,41768,1.488891,47.72967
2021-706654,2021-02-04,000001,Vente,51000,5,,AV DU MARECHAL MAUNOURY,0270,41500,41136,Mer,41,,,41136000AR1222,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.5092,47.701273
2021-706654,2021-02-04,000001,Vente,51000,5,,AV DU MARECHAL MAUNOURY,0270,41500,41136,Mer,41,,,41136000AR1222,,,152,,18,,28,35.8,,,,,3,2,Appartement,37,2,,,,,,1.5092,47.701273
2021-706688,2021-01-29,000001,Vente,90000,18,,RUE PIERRE DE RONSARD,0330,41500,41136,Mer,41,,,41136000AP0524,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,632,1.50102,47.700726
2021-706690,2021-02-03,000001,Vente,120000,15,,LOT SAINT MARC,0364,41500,41136,Mer,41,,,41136000ZO0358,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,582,1.506991,47.692718
2021-706771,2021-01-29,000001,Vente,760873.56,6,,RUE MARIE CURIE,0571,41500,41136,Mer,41,,,41136000ZL0418,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,898,1.513448,47.706972
2021-706892,2021-02-10,000001,Vente,74000,9,,RUE D AQUITAINE,0023,41500,41136,Mer,41,,,41136000AR1031,,,110,,13,62.72,,,,,,,2,2,Appartement,65,3,,,,,,1.510639,47.706147
2021-706892,2021-02-10,000001,Vente,74000,9,,RUE D AQUITAINE,0023,41500,41136,Mer,41,,,41136000AR1031,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.510639,47.706147
2021-706905,2021-02-15,000001,Vente,37000,7,,RUE ALEXANDRE BIGOT,0010,41500,41136,Mer,41,,,41136000AV0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.496117,47.708329
2021-707158,2021-01-26,000001,Vente,35000,1,B,RUE DES COTEAUX,0115,41500,41136,Mer,41,,,41136000AO0562,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,182,1.509862,47.700014
2021-707172,2021-02-25,000001,Vente,150000,,,RUE DE VILLEXANTON,0405,41500,41136,Mer,41,,,41136000AV0038,,,,,,,,,,,,,0,,,,,J,jardins,,,446,1.497207,47.709538
2021-707172,2021-02-25,000001,Vente,150000,53,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AV0318,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,450,1.497206,47.709429
2021-707186,2021-02-18,000001,Vente,72500,9,,RUE JACQUES BIZERAY,0220,41500,41136,Mer,41,,,41136000AP0798,,,2,,5,,,,,,,,2,2,Appartement,79,3,,,,,,1.50513,47.703198
2021-707233,2021-02-19,000001,Vente,40000,,,RUE DE LA FONTAINE,0139,41500,41136,Mer,41,,,41136000AM0228,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.506968,47.690202
2021-707233,2021-02-19,000001,Vente,40000,8,,RUE SAINT-LUBIN,0362,41500,41136,Mer,41,,,41136000AM0529,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.506814,47.690074
2021-707240,2021-02-20,000001,Vente,285000,14,,RUE MARGARETH HUGHES,0265,41500,41136,Mer,41,,,41136000AE0378,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,439,1.53988,47.710027
2021-707240,2021-02-20,000001,Vente,285000,14,,RUE MARGARETH HUGHES,0265,41500,41136,Mer,41,,,41136000AE0381,,,,,,,,,,,,,0,,,,,S,sols,,,504,1.539629,47.710205
2021-707401,2021-03-03,000001,Vente,182942,6,,RUE DES SOURCES,0374,41500,41136,Mer,41,,,41136000ZO0454,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,734,1.504874,47.693915
2021-707419,2021-03-01,000001,Vente,227500,31,,RUE DES BRUNETS,0080,41500,41136,Mer,41,,,41136000ZV0344,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,470,1.532789,47.705416
2021-707419,2021-03-01,000001,Vente,227500,31,,RUE DES BRUNETS,0080,41500,41136,Mer,41,,,41136000ZV0344,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,1.532789,47.705416
2021-707529,2021-03-08,000001,Vente,140000,56,T,AV DE LA PAIX,0315,41500,41136,Mer,41,,,41136000AR0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.512032,47.706653
2021-707529,2021-03-08,000001,Vente,140000,17,,RUE JOLIOT CURIE,0235,41500,41136,Mer,41,,,41136000AR0921,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,224,1.512804,47.704755
2021-707529,2021-03-08,000001,Vente,140000,,,RUE JOLIOT CURIE,0235,41500,41136,Mer,41,,,41136000AR1329,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.512756,47.704757
2021-707529,2021-03-08,000001,Vente,140000,,,RUE JOLIOT CURIE,0235,41500,41136,Mer,41,,,41136000AR1330,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.512756,47.704782
2021-707558,2021-03-08,000001,Vente,72000,63,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0128,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,43,1.506713,47.702606
2021-707701,2021-03-09,000001,Vente,203000,17,,RUE DE BURAY,0082,41500,41136,Mer,41,,,41136000ZK0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,4150,1.503593,47.714449
2021-707721,2021-03-10,000001,Vente,85000,44,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0009,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,510,1.500348,47.70743
2021-707721,2021-03-10,000001,Vente,85000,44,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1251,1.500943,47.707857
2021-707921,2021-03-20,000001,Vente,250850,16,,RUE DU PARC DES REVAUX,0316,41500,41136,Mer,41,,,41136000ZN0545,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,821,1.514837,47.700061
2021-707960,2021-03-19,000001,Vente,156850,70,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AR0381,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,176,1.506915,47.702804
2021-708002,2021-03-19,000001,Vente,130000,6,,RUE DE TOURAINE,0379,41500,41136,Mer,41,,,41136000AR0861,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,219,1.510295,47.705408
2021-708069,2021-03-31,000001,Vente,184350,,,VALLEE DE BAUDISSON,B377,41500,41136,Mer,41,,,41136000ZH0074,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,195,1.497876,47.71601
2021-708069,2021-03-31,000001,Vente,184350,,,RUE HAUTE D AULNAY,0200,41500,41136,Mer,41,,,41136000ZH0075,,,,,,,,,,,,,0,,,,,L,landes,,,308,1.498167,47.71612
2021-708069,2021-03-31,000001,Vente,184350,117,,RUE HAUTE D AULNAY,0200,41500,41136,Mer,41,,,41136000ZH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,260,1.498711,47.715994
2021-708069,2021-03-31,000001,Vente,184350,117,,RUE HAUTE D AULNAY,0200,41500,41136,Mer,41,,,41136000ZH0078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,260,1.498711,47.715994
2021-708069,2021-03-31,000001,Vente,184350,117,,RUE HAUTE D AULNAY,0200,41500,41136,Mer,41,,,41136000ZH0079,,,,,,,,,,,,,0,,,,,J,jardins,,,530,1.498559,47.716023
2021-708069,2021-03-31,000001,Vente,184350,,,VALLEE DE BAUDISSON,B377,41500,41136,Mer,41,,,41136000ZH0103,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,200,1.497888,47.715973
2021-708085,2021-03-18,000001,Vente,711520,12,A,RUE SIMON HEME,0370,41500,41136,Mer,41,,,41136000AR1300,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1046,1.506153,47.704508
2021-708085,2021-03-18,000001,Vente,711520,12,A,RUE SIMON HEME,0370,41500,41136,Mer,41,,,41136000AR1300,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1046,1.506153,47.704508
2021-708085,2021-03-18,000001,Vente,711520,,,AV DU MARECHAL MAUNOURY,0270,41500,41136,Mer,41,,,41136000AR1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3458,1.506726,47.704814
2021-708085,2021-03-18,000001,Vente,711520,,,AV DU MARECHAL MAUNOURY,0270,41500,41136,Mer,41,,,41136000AR1328,,,,,,,,,,,,,0,,,,,J,jardins,,,597,1.506575,47.705096
2021-708147,2021-04-12,000001,Vente,113000,3,,RUE JACQUES BIZERAY,0220,41500,41136,Mer,41,,,41136000AP0108,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.505545,47.703287
2021-708147,2021-04-12,000001,Vente,113000,3,,RUE JACQUES BIZERAY,0220,41500,41136,Mer,41,,,41136000AP0108,,,2,68.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,1.505545,47.703287
2021-708147,2021-04-12,000001,Vente,113000,3,,RUE JACQUES BIZERAY,0220,41500,41136,Mer,41,,,41136000AP0108,,,5,45.3,,,,,,,,,1,2,Appartement,60,3,,,,,,1.505545,47.703287
2021-708147,2021-04-12,000001,Vente,113000,3,,RUE JACQUES BIZERAY,0220,41500,41136,Mer,41,,,41136000AP0108,,,1,52.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,1.505545,47.703287
2021-708186,2021-03-24,000001,Vente,40000,,,BASHUET,B031,41500,41136,Mer,41,,,41136000AV0182,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.498996,47.709019
2021-708186,2021-03-24,000001,Vente,40000,74,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AV0197,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,155,1.4979,47.709021
2021-708186,2021-03-24,000001,Vente,40000,9001,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AV0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.49799,47.708884
2021-708279,2021-03-31,000002,Vente,280000,21,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,1.514548,47.703988
2021-708279,2021-03-31,000002,Vente,280000,21,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,856,0,S,sols,,,989,1.514413,47.703616
2021-708279,2021-03-31,000002,Vente,280000,21,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR1490,,,,,,,,,,,,,0,,,,,S,sols,,,469,1.51478,47.703896
2021-708279,2021-03-31,000002,Vente,280000,,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR1492,,,,,,,,,,,,,0,,,,,S,sols,,,823,1.514548,47.703716
2021-708279,2021-03-31,000002,Vente,280000,,,AV DE LA PAIX,0315,41500,41136,Mer,41,,,41136000AR1494,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.514816,47.704044
2021-708281,2021-03-31,000001,Vente,720000,19,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,634,0,S,sols,,,807,1.51423,47.703481
2021-708281,2021-03-31,000001,Vente,720000,19,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1944,0,S,sols,,,3874,1.513785,47.703421
2021-708281,2021-03-31,000001,Vente,720000,,,AV DE LA PAIX,0315,41500,41136,Mer,41,,,41136000AR1245,,,,,,,,,,,,,0,,,,,S,sols,,,1540,1.514195,47.703973
2021-708281,2021-03-31,000001,Vente,720000,17,,RTE D ORLEANS,0310,41500,41136,Mer,41,,,41136000AR1488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5388,0,S,sols,,,1933,1.513229,47.703135
2021-708406,2021-04-12,000002,Vente,105350,3,,RUE DU VIEUX MOULIN,0395,41500,41136,Mer,41,,,41136000AP0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.506523,47.702548
2021-708406,2021-04-12,000002,Vente,105350,3,,RUE DU VIEUX MOULIN,0395,41500,41136,Mer,41,,,41136000AP0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,1.506523,47.702548
2021-708407,2021-04-10,000001,Vente,142000,2,,PL DE L HOTEL DIEU,0205,41500,41136,Mer,41,,,41136000AP0137,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,85,1.506884,47.702341
2021-708407,2021-04-10,000001,Vente,142000,2,,PL DE L HOTEL DIEU,0205,41500,41136,Mer,41,,,41136000AP0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,85,1.506884,47.702341
2021-708407,2021-04-10,000001,Vente,142000,,,PL DE L HOTEL DIEU,0205,41500,41136,Mer,41,,,41136000AP0138,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.506662,47.702286
2021-708412,2021-03-29,000002,Echange,100,36,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0571,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.500992,47.707226
2021-708412,2021-03-29,000002,Echange,100,36,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0573,,,,,,,,,,,,,0,,,,,J,jardins,,,163,1.501224,47.707378
2021-708498,2021-04-09,000001,Vente,180000,12,,RUE NATIONALE,0295,41500,41136,Mer,41,,,41136000AP0259,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,230,1.506741,47.699572
2021-708498,2021-04-09,000001,Vente,180000,14,,RUE NATIONALE,0295,41500,41136,Mer,41,,,41136000AP0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4814,1.50601,47.69987
2021-708498,2021-04-09,000001,Vente,180000,8,A,RUE NATIONALE,0295,41500,41136,Mer,41,,,41136000AP0681,,2,,,,,,,,,,,0,,,,,,,,,,1.506815,47.699627
2021-708570,2021-04-12,000001,Vente,50000,57,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0133,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,82,1.506709,47.70249
2021-708570,2021-04-12,000001,Vente,50000,57,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,82,1.506709,47.70249
2021-708630,2021-04-21,000001,Vente,136500,17,,RUE DES REVAUX,0351,41500,41136,Mer,41,,,41136000ZN0186,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,325,1.512492,47.699066
2021-708685,2021-04-22,000001,Vente,72000,5,,RUE DE LA FONDERIE,0137,41500,41136,Mer,41,,,41136000AV0440,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,455,1.497361,47.708108
2021-708822,2021-04-20,000001,Vente,119900,12,A,RUE D AUVERGNE,0025,41500,41136,Mer,41,,,41136000AR0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.513116,47.704256
2021-708822,2021-04-20,000001,Vente,119900,6,,RUE DU LIMOUSIN,0252,41500,41136,Mer,41,,,41136000AR1063,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,209,1.512195,47.703661
2021-708940,2021-04-24,000001,Vente,73000,18,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0450,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502198,47.706153
2021-708940,2021-04-24,000001,Vente,73000,18,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0450,,,12,77.48,2,,37,,,,,,3,2,Appartement,75,1,,,,,,1.502198,47.706153
2021-708940,2021-04-24,000001,Vente,73000,18,,RUE BASSE D AULNAY,0050,41500,41136,Mer,41,,,41136000AS0450,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502198,47.706153
2021-709055,2021-04-27,000001,Vente,48000,,,RUE DE LA PLANCHE CROIX,0340,41500,41136,Mer,41,,,41136000AO0051,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.505703,47.696262
2021-709055,2021-04-27,000001,Vente,48000,8,,RUE DE LA PLANCHE CROIX,0340,41500,41136,Mer,41,,,41136000AO0466,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,268,1.505694,47.696351
2021-709086,2021-05-03,000001,Vente,162500,6,,IMP CAILLOUX,0223,41500,41136,Mer,41,,,41136000ZO0428,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,679,1.503766,47.691876
2021-709113,2021-04-30,000001,Vente,280000,69,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0121,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.506512,47.702776
2021-709113,2021-04-30,000001,Vente,280000,71,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,622,1.506218,47.702746
2021-709113,2021-04-30,000001,Vente,280000,71,,RUE JEAN ET GUY DUTEMS,0230,41500,41136,Mer,41,,,41136000AP0705,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,622,1.506218,47.702746
2021-709176,2021-04-16,000001,Vente,164647.61,6,,LES GAUDINES,B121,41500,41136,Mer,41,,,41136000ZL0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,3716,1.512819,47.713014
2021-709239,2021-04-16,000001,Vente,348000,6,,LES GAUDINES,B121,41500,41136,Mer,41,,,41136000ZL0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,3716,1.512819,47.713014
2021-709256,2021-05-06,000001,Vente,1,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0080,,,,,,,,,,,,,0,,,,,S,sols,,,1209,1.505328,47.725258
2021-709256,2021-05-06,000001,Vente,1,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0083,,,,,,,,,,,,,0,,,,,S,sols,,,1023,1.506873,47.726073
2021-709256,2021-05-06,000001,Vente,1,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0085,,,,,,,,,,,,,0,,,,,S,sols,,,4980,1.502203,47.724252
2021-709256,2021-05-06,000001,Vente,1,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0089,,,,,,,,,,,,,0,,,,,S,sols,,,2835,1.505159,47.724801
2021-709256,2021-05-06,000001,Vente,1,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0091,,,,,,,,,,,,,0,,,,,S,sols,,,2042,1.508373,47.725656
2021-709256,2021-05-06,000001,Vente,1,,,LES SAULES,B358,41500,41136,Mer,41,,,41136000YX0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29060,1.509527,47.723661
2021-709296,2021-05-06,000001,Vente,150000,,,SAINT-MARC,B357,41500,41136,Mer,41,,,41136000AM0209,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3805,,
2021-709296,2021-05-06,000001,Vente,150000,13,,RUE SAINT-LUBIN,0362,41500,41136,Mer,41,,,41136000AM0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,,
2021-709296,2021-05-06,000001,Vente,150000,13,,RUE SAINT-LUBIN,0362,41500,41136,Mer,41,,,41136000AM0388,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,973,,
2021-709296,2021-05-06,000001,Vente,150000,,,SAINT-MARC,B357,41500,41136,Mer,41,,,41136000AM0406,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,585,,
2021-709296,2021-05-06,000001,Vente,150000,,,SAINT-MARC,B357,41500,41136,Mer,41,,,41136000AM0409,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,60,,
2021-709296,2021-05-06,000001,Vente,150000,,,RUE DE SAINT MARC,0365,41500,41136,Mer,41,,,41136000AM0410,,,,,,,,,,,,,0,,,,,T,terres,,,133,,
2021-709508,2021-05-17,000001,Vente,65000,11,,RUE TOUTEVOIE,0380,41500,41136,Mer,41,,,41136000AP0186,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,257,1.506451,47.701285
2021-709508,2021-05-17,000001,Vente,65000,11,,RUE TOUTEVOIE,0380,41500,41136,Mer,41,,,41136000AP0186,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,257,1.506451,47.701285
2021-709508,2021-05-17,000001,Vente,65000,11,,RUE TOUTEVOIE,0380,41500,41136,Mer,41,,,41136000AP0186,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,257,1.506451,47.701285
2021-709541,2021-05-25,000001,Vente,1891691.4,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,11549,1.50195,47.72221
2021-709541,2021-05-25,000001,Vente,1891691.4,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,11550,1.50195,47.72221
2021-709541,2021-05-25,000001,Vente,1891691.4,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0094,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.50249,47.721916
2021-709541,2021-05-25,000001,Vente,1891691.4,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0114,,,,,,,,,,,,,0,,,,,T,terres,,,17988,1.50322,47.721568
2021-709541,2021-05-25,000001,Vente,1891691.4,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0114,,,,,,,,,,,,,0,,,,,T,terres,,,17989,1.50322,47.721568
2021-709541,2021-05-25,000001,Vente,1891691.4,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0116,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.502083,47.721653
2021-709541,2021-05-25,000001,Vente,1891691.4,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45848,1.505211,47.720298
2021-709542,2021-05-25,000002,Vente,,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,11550,1.50195,47.72221
2021-709542,2021-05-25,000002,Vente,,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0092,,,,,,,,,,,,,0,,,,,T,terres,,,11549,1.50195,47.72221
2021-709542,2021-05-25,000002,Vente,,,,GRICHE DENT,B131,41500,41136,Mer,41,,,41136000YW0094,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.50249,47.721916
2021-709542,2021-05-25,000002,Vente,,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0114,,,,,,,,,,,,,0,,,,,T,terres,,,17988,1.50322,47.721568
2021-709542,2021-05-25,000002,Vente,,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0114,,,,,,,,,,,,,0,,,,,T,terres,,,17989,1.50322,47.721568
2021-709542,2021-05-25,000002,Vente,,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0116,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.502083,47.721653
2021-709542,2021-05-25,000002,Vente,,,,MEURT DE FAIM,B161,41500,41136,Mer,41,,,41136000YX0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45848,1.505211,47.720298
2021-709560,2021-05-24,000001,Vente,277840,33,,RUE DES BRUNETS,0080,41500,41136,Mer,41,,,41136000ZV0343,,,,,,,,,,,,,0,1,Maison,85,2,T,terres,,,2770,1.532239,47.705227
2021-709560,2021-05-24,000001,Vente,277840,33,,RUE DES BRUNETS,0080,41500,41136,Mer,41,,,41136000ZV0343,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,97,1.532239,47.705227
2021-709562,2021-05-15,000001,Vente,63000,,,RUE DE MONTCELLEREUX,0280,41500,41136,Mer,41,,,41136000AM0041,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.511394,47.69035
2021-709562,2021-05-15,000001,Vente,63000,21,,RUE DE MONTCELLEREUX,0280,41500,41136,Mer,41,,,41136000AM0042,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,290,1.511283,47.690434
2021-709795,2021-06-07,000001,Vente,175000,15,,RUE DE PROVENCE,0345,41500,41136,Mer,41,,,41136000AR1243,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,462,1.513097,47.703432
2021-709795,2021-06-07,000001,Vente,175000,15,,RUE DE PROVENCE,0345,41500,41136,Mer,41,,,41136000AR1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.513097,47.703432
2021-709795,2021-06-07,000001,Vente,175000,15,,RUE DE PROVENCE,0345,41500,41136,Mer,41,,,41136000AR1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.513097,47.703432