siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504456,00015,21650445600015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504456,00023,21650445600023,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216504456,00031,21650445600031,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266507383,00013,26650738300013,O,1984-11-20,NN,,,2016-07-23T12:06:17,true,4,,,,,MAIRIE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307975664,00011,30797566400011,O,,NN,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311706832,00020,31170683200020,O,1983-07-01,NN,,,2008-01-04T20:09:20,true,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311930143,00012,31193014300012,O,1978-01-01,NN,,4399CZ,2015-03-17T00:12:44,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322039223,00019,32203922300019,O,,,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322748849,00013,32274884900013,O,1981-07-01,NN,,,,true,3,,,,,PITOU,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,91.3E,NAF1993,N,3.6435667,50.0954245,0.88,poi.track,Ruelle Pitou (Chemin) Ors,https://osm.org/way/115762807,G,,
327925608,00017,32792560800017,O,1983-08-01,NN,,,2010-04-18T04:16:04,true,6,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339914244,00019,33991424400019,O,,NN,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
340745926,00022,34074592600022,O,2002-01-07,NN,,,,true,1,,25,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,93.0N,NAF1993,N,0.309524,43.086794,0.86,housenumber,25 Route des Baronnies 65130 Tilhouse,65445_0005_00025,G,25 ROUTE DES BARONNIES,
344437868,00062,34443786800062,O,2014-07-01,,,,2016-05-10T04:58:09,true,2,,126,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,14.13Z,NAFRev2,N,0.326849,43.087792,0.86,housenumber,126 Route des Baronnies 65130 Tilhouse,65445_0005_00126,G,126 ROUTE DES BARONNIES,
350629721,00027,35062972100027,O,2000-01-01,NN,,,2008-11-08T00:26:30,false,4,,23,,CHE,DE CAREYOT,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2P,NAF1993,N,0.318446,43.087596,0.5,interpolation,23 Ruelle Eth Careyot 65130 Tilhouse,,G,21 RUELLE ETH CAREYOT,
350629721,00035,35062972100035,O,1999-01-01,NN,,,2010-10-04T13:21:29,true,4,,3,,CHE,ETH CASTERET,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.43Z,NAFRev2,N,0.308813,43.086544,0.5,housenumber,3 Chemin du Castet 65130 Tilhouse,65445_0020_00003,G,3 CHEMIN DU CASTET,
378019665,00017,37801966500017,O,1990-05-16,NN,,,2018-09-29T12:05:50,true,6,,,,,LES CHAUMIERES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,0.342814,43.084107,0.93,street,Les Chaumieres 65130 Tilhouse,65445_k5fc1s,G,LES CHAUMIERES,
381417880,00014,38141788000014,O,,,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382088763,00018,38208876300018,O,1991-06-03,NN,,,,false,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382088763,00034,38208876300034,O,2007-02-26,NN,,,2011-04-23T07:29:11,true,2,,25,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.309524,43.086794,0.86,housenumber,25 Route des Baronnies 65130 Tilhouse,65445_0005_00025,G,25 ROUTE DES BARONNIES,
389120163,00016,38912016300016,O,1992-10-01,NN,,,,true,4,LA PRADIOLE,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.331653,43.088565,0.91,street,Chemin de la Pradiole 65130 Tilhouse,65445_0070,D,CHEMIN DE LA PRADIOLE,
389231960,00011,38923196000011,O,1992-11-16,00,2021,,2023-11-30T10:22:44,false,5,,,,,SALLE POLYVALENTE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
389231960,00029,38923196000029,O,2021-08-01,01,2021,,2023-11-30T10:22:44,true,1,MAIRIE ANCIENS LOCAUX SCOLAIRES,35,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,94.99Z,NAFRev2,O,0.310515,43.08752,0.86,housenumber,35 Route des Baronnies 65130 Tilhouse,65445_0005_00035,G,35 ROUTE DES BARONNIES,
399975507,00019,39997550700019,O,1995-01-01,NN,,,2015-10-19T09:07:55,true,4,,,,,QUARTIER LE MOURA,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
400394664,00017,40039466400017,O,1992-01-01,NN,,,,true,1,,,,,QUARTIER THIAS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.291021,43.090725,0.39,street,Route du Hameau de Thias 65130 Tilhouse,65445_0040,G,ROUTE DU HAMEAU DE THIAS,
400457099,00010,40045709900010,O,1995-04-03,NN,,,,false,4,,,,,MAISON CORDONNIER,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,02.0D,NAFRev1,N,3.5948221,44.3249509,0.85,poi.shoemaker,Maison Grandadam (Cordonnier) Florac-Trois-Rivières,https://osm.org/node/2534990898,G,,
400457099,00028,40045709900028,O,2003-12-08,NN,,,2014-07-08T01:30:05,true,5,,25,,RUE,LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.11Z,NAFRev2,N,0.309578,43.08755,0.94,housenumber,25 Rue la Carrere 65130 Tilhouse,65445_0015_00025,G,25 RUE LA CARRERE,
402330286,00012,40233028600012,O,1995-08-31,NN,,,2021-02-09T10:00:23,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402773824,00014,40277382400014,O,1995-10-01,NN,,,2020-07-22T03:43:59,true,4,,,,QUAI,DE L EGLISE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.307016,43.085808,0.35,street,Cami de la Hourguette 65130 Tilhouse,65445_0045,G,CAMI DE LA HOURGUETTE,
402773824,00022,40277382400022,O,2004-10-20,NN,,1051CZ,2020-07-22T03:43:59,false,4,,6,,,CAMI DE LA COUSTERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.51C,NAFRev2,N,0.309349,43.083665,0.85,housenumber,6 Camin de la Coustere 65130 Tilhouse,65445_0037_00006,G,6 CAMIN DE LA COUSTERE,
408660884,00011,40866088400011,O,1996-08-26,NN,,,2020-11-01T20:09:12,true,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419151741,00016,41915174100016,O,1990-01-01,NN,,,2017-12-21T04:17:05,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419151758,00010,41915175800010,O,1989-12-31,NN,,,,true,1,,,,,QUARTIER TUQUET,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-4.4737984,48.4180212,0.73,poi.military,Quartier Buquet (Zone militaire) Brest,https://osm.org/way/28034929,G,,
419151766,00013,41915176600013,O,1989-12-31,NN,,,2007-05-18T09:50:42,true,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420456717,00016,42045671700016,O,1984-12-31,NN,,,,true,3,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423422344,00014,42342234400014,O,1999-07-02,,,,2016-01-19T14:17:13,false,3,,16,,CHE,DE LA TENAREZE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,0.335565,43.086817,0.86,housenumber,16 Chemin de la Tenarèze 65130 Tilhouse,65445_0075_00016,G,16 CHEMIN DE LA TENAREZE,
432158434,00048,43215843400048,O,2006-12-01,,,,2014-07-08T02:08:48,false,3,,181,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,0.335966,43.087698,0.86,housenumber,181 Route des Baronnies 65130 Tilhouse,65445_0005_00181,G,181 ROUTE DES BARONNIES,
432996247,00016,43299624700016,O,1999-01-01,NN,,,2008-12-02T10:33:49,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441049178,00060,44104917800060,O,2021-09-21,,,,2022-01-01T15:00:33,false,1,,16,,CHE,DU CLOT DE LA GOUTTE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,35.11Z,NAFRev2,N,0.335299,43.084852,0.87,housenumber,16 Chemin du Clot de la Goutte 65130 Tilhouse,65445_0030_00016,G,16 CHEMIN DU CLOT DE LA GOUTTE,
442836888,00051,44283688800051,O,2018-02-02,,,1512ZA,2019-01-22T19:32:50,false,2,,7,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,PEPE D'JO,15.12Z,NAFRev2,N,0.307908,43.085984,0.85,housenumber,7 Route des Baronnies 65130 Tilhouse,65445_0005_00007,G,7 ROUTE DES BARONNIES,
451206262,00029,45120626200029,P,2023-03-31,,,,2023-04-01T13:50:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
451418552,00019,45141855200019,O,2004-01-01,NN,,4391AZ,2015-05-14T04:41:54,true,3,,,,,QUARTIER LE MOURA,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
453063208,00012,45306320800012,O,2003-11-18,NN,,,2008-01-05T02:55:51,true,3,,87,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.318259,43.088208,0.86,housenumber,87 Route des Baronnies 65130 Tilhouse,65445_0005_00087,G,87 ROUTE DES BARONNIES,
476110341,00015,47611034100015,O,,,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476410337,00010,47641033700010,O,1964-01-01,NN,,,,true,1,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
476710751,00027,47671075100027,O,1900-01-01,NN,,,2014-07-08T02:52:15,true,4,,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
491001277,00079,49100127700079,O,2015-07-01,,,,2021-02-23T13:57:02,false,1,,11,,CHE,VAL D ARROS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,0.307609,43.085264,0.84,housenumber,11 Chemin du Val d'Arros 65130 Tilhouse,65445_0080_00011,G,11 CHEMIN DU VAL D ARROS,
498048818,00013,49804881800013,O,2007-04-12,,,,2008-01-05T00:46:15,true,2,,55,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.313045,43.088303,0.86,housenumber,55 Route des Baronnies 65130 Tilhouse,65445_0005_00055,G,55 ROUTE DES BARONNIES,
503933020,00029,50393302000029,O,2010-01-20,,,,2015-02-17T03:59:38,true,2,,49,,,ROUTE DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.311977,43.088119,0.95,housenumber,49 Route des Baronnies 65130 Tilhouse,65445_0005_00049,G,49 ROUTE DES BARONNIES,
505137703,00011,50513770300011,O,2008-06-25,,,,2019-10-12T03:41:05,true,2,,,,RTE,DU HAMEAU DE THIAS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,0.291021,43.090725,0.86,street,Route du Hameau de Thias 65130 Tilhouse,65445_0040,G,ROUTE DU HAMEAU DE THIAS,
505146639,00057,50514663900057,O,2014-01-11,,,1419ZB,2020-10-21T03:37:24,true,4,,3,,PL,DU 29 JUIN 1944,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,VENGA BACALAO,14.13Z,NAFRev2,N,0.309195,43.08602,0.85,housenumber,3 Place du 29 Juin 1944 65130 Tilhouse,65445_0085_00003,G,3 PLACE DU 29 JUIN 1944,
509800793,00010,50980079300010,O,2009-01-01,,,,2009-01-11T04:54:45,true,1,,7,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.307908,43.085984,0.85,housenumber,7 Route des Baronnies 65130 Tilhouse,65445_0005_00007,G,7 ROUTE DES BARONNIES,
515138949,00018,51513894900018,O,2009-11-01,,,,2009-09-30T04:22:02,true,1,,61,,,HAMEAU DE THIAS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.13Z,NAFRev2,N,0.290711,43.090126,0.88,housenumber,61 Route du Hameau de Thias 65130 Tilhouse,65445_0040_00061,G,61 ROUTE DU HAMEAU DE THIAS,
517492534,00014,51749253400014,O,2009-10-01,,,,2012-11-10T01:22:40,true,2,,,,,LA GRAVETTE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.21A,NAFRev2,N,0.328526,43.089926,0.72,street,Gravette 65130 Tilhouse,65445_1uinno,G,GRAVETTE,
527853196,00014,52785319600014,O,2011-01-01,,,,2020-02-07T15:18:56,true,3,,3,,CHE,DU CASTERET,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.308813,43.086544,0.68,housenumber,3 Chemin du Castet 65130 Tilhouse,65445_0020_00003,G,3 CHEMIN DU CASTET,
531897866,00012,53189786600012,O,2011-05-01,,,,2011-04-22T06:48:51,true,1,12 CHEMIN DE LA TENAREZE,,,,,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,0.334034,43.086733,0.94,housenumber,12 Chemin de la Tenarèze 65130 Tilhouse,65445_0075_00012,D,12 CHEMIN DE LA TENAREZE,
533411674,00013,53341167400013,O,2011-07-04,,,,2020-07-29T14:25:09,false,2,,16,,CHE,DU CLOT DE LA GOUTTE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,96.09Z,NAFRev2,N,0.335299,43.084852,0.87,housenumber,16 Chemin du Clot de la Goutte 65130 Tilhouse,65445_0030_00016,G,16 CHEMIN DU CLOT DE LA GOUTTE,
751109018,00018,75110901800018,O,2010-03-12,,,,2012-04-23T14:28:01,true,1,MAISON MOULETOU,,,,CAMI DE LA HOURGUETTE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,88.91A,NAFRev2,N,0.307016,43.085808,0.93,street,Cami de la Hourguette 65130 Tilhouse,65445_0045,G,CAMI DE LA HOURGUETTE,
752343665,01083,75234366501083,O,2019-02-18,,,,2019-03-21T04:01:25,false,1,,159,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,35.11Z,NAFRev2,N,0.320917,43.088216,0.69,street,Route des Baronnies 65130 Tilhouse,65445_0005,G,ROUTE DES BARONNIES,
777124918,00023,77712491800023,O,,NN,,,,true,1,,,,,LOT LA PRADIOLE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,55.60,NAP,N,0.331653,43.088565,0.69,street,Chemin de la Pradiole 65130 Tilhouse,65445_0070,G,CHEMIN DE LA PRADIOLE,
791675663,00029,79167566300029,O,2013-08-31,NN,,,2017-05-04T09:13:53,false,2,,126,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,93.29Z,NAFRev2,O,0.326849,43.087792,0.86,housenumber,126 Route des Baronnies 65130 Tilhouse,65445_0005_00126,G,126 ROUTE DES BARONNIES,
801386525,00027,80138652500027,P,2016-07-13,,,,2022-03-02T13:30:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
803578459,00015,80357845900015,O,2014-07-01,,,,2019-11-15T04:06:37,true,2,MAISON PIERRIS,15,,,LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,55.20Z,NAFRev2,N,0.308283,43.087204,0.94,housenumber,15 la Carrère 65130 Tilhouse,65445_mms7ye_00015,G,15 LA CARRERE,
807964630,00014,80796463000014,O,2015-01-01,,,,2014-11-25T07:58:24,true,1,CHEMIN DU CARRYOTH,,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,0.320917,43.088216,0.84,street,Route des Baronnies 65130 Tilhouse,65445_0005,G,ROUTE DES BARONNIES,
812744134,00014,81274413400014,O,2005-08-01,,,,2015-11-18T03:57:22,true,2,,,,CHE,DU VAL D'ARROS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.20A,NAFRev2,N,0.307868,43.085294,0.84,street,Chemin du Val d'Arros 65130 Tilhouse,65445_0080,G,CHEMIN DU VAL D ARROS,
819550419,00025,81955041900025,P,2023-02-16,,,,2023-04-06T09:28:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-16,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
829137710,00010,82913771000010,P,2017-02-05,,,,2019-02-07T08:31:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
829244417,00012,82924441700012,O,2017-05-15,,,,2023-07-26T14:57:29,false,2,,11,,CHE,DU VAL D'ARROS,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2023-07-19,F,,,,,68.20B,NAFRev2,N,0.307609,43.085264,0.86,housenumber,11 Chemin du Val d'Arros 65130 Tilhouse,65445_0080_00011,G,11 CHEMIN DU VAL D ARROS,
829887967,00018,82988796700018,O,2017-06-06,02,2021,1051CZ,2023-11-30T11:13:16,true,2,,9,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LA FROMAGERIE DU PLATEAU,10.51C,NAFRev2,O,0.308603,43.085952,0.85,housenumber,9 Route des Baronnies 65130 Tilhouse,65445_0005_00009,G,9 ROUTE DES BARONNIES,
830329231,00013,83032923100013,O,2017-05-27,,,,2017-06-18T04:35:22,true,1,,9,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20A,NAFRev2,N,0.308603,43.085952,0.85,housenumber,9 Route des Baronnies 65130 Tilhouse,65445_0005_00009,G,9 ROUTE DES BARONNIES,
831729116,00010,83172911600010,O,2017-08-14,,,,2017-09-01T08:44:22,true,1,,181,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,0.335966,43.087698,0.86,housenumber,181 Route des Baronnies 65130 Tilhouse,65445_0005_00181,G,181 ROUTE DES BARONNIES,
841435753,00261,84143575300261,O,2018-08-29,,,,2022-08-19T03:48:20,false,2,,159,,RTE,DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,35.11Z,NAFRev2,N,0.320917,43.088216,0.69,street,Route des Baronnies 65130 Tilhouse,65445_0005,G,ROUTE DES BARONNIES,
844705095,00017,84470509500017,P,2018-10-15,,,,2018-12-19T04:19:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
845066778,00026,84506677800026,P,2021-01-01,,,,2021-04-13T11:35:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-02,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
851184432,00041,85118443200041,O,2023-10-27,,,,2023-12-04T03:32:57,true,1,,3,,RUE,DE LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2023-10-27,A,,,,,86.90E,NAFRev2,N,0.307551,43.086438,0.82,housenumber,3 Rue la Carrere 65130 Tilhouse,65445_0015_00003,G,3 RUE LA CARRERE,
892058074,00014,89205807400014,O,2020-11-09,,,,2020-12-16T09:00:56,true,1,,25,,,LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,47.99A,NAFRev2,N,0.309611,43.087777,0.94,housenumber,25 la Carrère 65130 Tilhouse,65445_mms7ye_00025,G,25 LA CARRERE,
901533109,00012,90153310900012,O,2021-07-13,,,,2022-12-07T03:51:48,true,2,,15,,RUE,LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20A,NAFRev2,N,0.308536,43.087117,0.94,housenumber,15 Rue la Carrere 65130 Tilhouse,65445_0015_00015,G,15 RUE LA CARRERE,
903617595,00017,90361759500017,P,2021-07-11,,,,2021-09-29T08:40:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-11,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
924119779,00016,92411977900016,O,2023-10-02,,,,2023-10-06T03:45:02,true,1,,6,,,ROUTE DES BARONNIES,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,SOINS ENERGETIQUES,96.09Z,NAFRev2,N,0.307973,43.085875,0.95,housenumber,6 Route des Baronnies 65130 Tilhouse,65445_0005_00006,G,6 ROUTE DES BARONNIES,
949126767,00019,94912676700019,O,2023-02-07,,,,2023-12-25T08:34:53,true,2,,3,,,LA CARRERE,65130,TILHOUSE,,,65445,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,43.34Z,NAFRev2,O,0.30746,43.08654,0.94,housenumber,3 la Carrère 65130 Tilhouse,65445_mms7ye_00003,G,3 LA CARRERE,
978933315,00019,97893331500019,P,2023-09-11,,,,2023-10-07T13:35:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TILHOUSE,,[ND],65445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-11,A,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
