siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01293,01625043301293,O,1988-08-17,NN,,,,false,4,,,,RTE,DE PAU CENTRE COMM MERIDIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1996-05-14,F,DIAGONALE,,,,52.4E,NAF1993,O,,,0,,,,,,
025480401,00865,02548040100865,O,2020-12-12,02,2021,,2023-11-27T13:11:25,false,1,,12,,AV,DU POUEY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2020-12-12,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,0.032323,43.238932,0.83,housenumber,12 Avenue du Pouey 65420 Ibos,65226_0360_00012,G,12 AVENUE DU POUEY,
085580983,03711,08558098303711,O,2019-06-11,02,2021,,2023-11-27T13:15:17,false,1,,38,,AV,DU POUEY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,LE COMPTOIR SEIGNEURIE GAUTHIER,46.73B,NAFRev2,N,0.035288,43.23862,0.83,housenumber,38 Avenue du Pouey 65420 Ibos,65226_0360_00038,G,38 AVENUE DU POUEY,
095580841,00633,09558084100633,O,2017-05-22,11,2021,,2023-11-27T13:15:20,false,1,,2,,RUE,DU NEOUVIELLE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,49.50Z,NAFRev2,N,0.026587,43.218813,0.95,housenumber,2 Rue du Néouvielle 65420 Ibos,65226_0275_00002,G,2 RUE DU NEOUVIELLE,
095780284,00113,09578028400113,O,1992-02-01,,,,,false,4,ZI,,,RTE,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.000467,43.242405,0.4,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
096580311,00023,09658031100023,O,1900-01-01,NN,,,,false,4,,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,31.1A,NAF1993,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
096680244,00090,09668024400090,O,2012-10-01,03,2021,,2023-11-27T13:15:22,false,1,ZAC DU PARC D ACTIVITES DES PYRENEES,71,,RTE,DE GAZOST,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,23.63Z,NAFRev2,O,0.036026,43.218913,0.64,street,Rue de Gazost 65420 Ibos,65226_z8tfzz,G,RUE DE GAZOST,
200011732,00084,20001173200084,O,2015-11-12,02,2021,,2023-11-27T13:18:00,false,2,,,,,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2016-01-01,A,SMTD65 QUAI DE TRANSFERT D'IBOS,,,,38.21Z,NAFRev2,O,,,0,,,,,,
200011732,00092,20001173200092,O,2018-01-29,11,2021,,2023-11-27T13:18:00,true,2,,2,,RUE,DU TOURMALET,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,38.21Z,NAFRev2,N,0.035155,43.220943,0.94,housenumber,2 Rue du Tourmalet 65420 Ibos,65226_0425_00002,G,2 RUE DU TOURMALET,
216502260,00013,21650226000013,O,1983-03-01,12,2021,,2023-11-27T13:24:07,true,4,,,,PL,DE VERDUN,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.001354,43.233476,0.81,street,Place de Verdun 65420 Ibos,65226_0460,G,PLACE DE VERDUN,
216502260,00021,21650226000021,O,1983-12-21,NN,,,2021-10-27T08:09:49,false,3,,3,,RUE,DES PONTS,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.000307,43.234536,0.95,housenumber,3 Rue des Ponts 65420 Ibos,65226_0340_00003,G,3 RUE DES PONTS,
216502260,00047,21650226000047,O,1983-12-21,11,2021,,2023-11-27T13:24:07,false,3,,2,,PL,DE VERDUN,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.001,43.23256,0.83,housenumber,2 Place de Verdun 65420 Ibos,65226_0460_00002,G,2 PLACE DE VERDUN,
216502260,00054,21650226000054,O,1994-09-12,NN,,,,false,3,,2,,RUE,DU PLACOT,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1997-12-31,F,RESIDENCE GERBERT BOURGUINE,,,,70.2A,NAF1993,N,0.000796,43.23147,0.95,housenumber,2 Rue du Plaçot 65420 Ibos,65226_0310_00002,G,2 RUE DU PLACOT,
216502260,00062,21650226000062,O,1995-12-25,NN,,,2020-04-03T09:15:00,false,2,MAIRIE,,,PL,DE VERDUN,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.001354,43.233476,0.81,street,Place de Verdun 65420 Ibos,65226_0460,G,PLACE DE VERDUN,
266503366,00012,26650336600012,O,,NN,,,,true,1,,,,,MAIRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,0.004777,43.234427,0.39,street,Rue du 8 Mai 1945 65420 Ibos,65226_073z9x,G,RUE DU 8 MAI 1945,
266505478,00013,26650547800013,O,1995-12-25,NN,,,2023-02-27T08:37:22,true,2,MAIRIE,,,PL,DE VERDUN,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.001354,43.233476,0.81,street,Place de Verdun 65420 Ibos,65226_0460,G,PLACE DE VERDUN,
276501871,00012,27650187100012,O,,,,,,true,1,,,,,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300184710,00014,30018471000014,O,,,,,,true,1,,,,,MERIDIEN L,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.015783,43.23996,0.76,street,Zone Industrielle du Meridien 65420 Ibos,65226_207ktq,G,ZONE INDUSTRIELLE DU MERIDIEN,
301053153,00013,30105315300013,O,1973-01-01,NN,,,2023-10-07T03:42:25,true,6,CENTRE COMMERCIAL DU MERIDIEN,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,73.11Z,NAFRev2,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
301067880,00023,30106788000023,O,1988-05-02,NN,,,2010-08-02T15:42:59,true,3,ZAD LA TEOULERE,41,,RUE,DE L INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.004152,43.240277,0.96,housenumber,41 Rue de l’Industrie 65420 Ibos,65226_0210_00041,G,41 RUE DE L INDUSTRIE,
301466926,00013,30146692600013,O,,,,,,true,1,,,,,CENTRE MERIDIEN 4,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.015783,43.23996,0.5,street,Zone Industrielle du Meridien 65420 Ibos,65226_207ktq,G,ZONE INDUSTRIELLE DU MERIDIEN,
301566501,00013,30156650100013,O,,,,,,true,1,,,,,MERIDIEN L,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,0.015783,43.23996,0.76,street,Zone Industrielle du Meridien 65420 Ibos,65226_207ktq,G,ZONE INDUSTRIELLE DU MERIDIEN,
303270847,00039,30327084700039,O,2005-10-20,,,,2021-02-23T10:36:27,true,2,,6,,RUE,DU BOIS DU COMMANDEUR,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.003171,43.234939,0.96,housenumber,6 Rue du Bois du Commandeur 65420 Ibos,65226_0070_00006,G,6 RUE DU BOIS DU COMMANDEUR,
303708325,00020,30370832500020,O,1900-01-01,NN,,,,false,3,RN 117,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,50.1Z,NAF1993,,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
303928022,00027,30392802200027,O,2011-07-02,,,,2021-02-23T10:36:39,true,1,,13,,AV,DU POUEY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,90.03B,NAFRev2,N,0.030851,43.239196,0.83,housenumber,13 Avenue du Pouey 65420 Ibos,65226_0360_00013,G,13 AVENUE DU POUEY,
304318454,00986,30431845400986,O,2009-03-01,,,,2017-12-20T11:05:06,false,2,,7,,,ZONE INDUSTRIELLE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2016-01-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,-0.00823,43.242218,0.93,housenumber,7 Zone Industrielle de la Teoulere 65420 Ibos,65226_38snd8_00007,G,7 ZI DE LA TEOULERE,
304696115,00027,30469611500027,O,1983-06-28,NN,,,2021-02-23T10:36:53,true,5,,13,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.21Z,NAFRev2,N,-9.2e-05,43.229891,0.96,housenumber,13 Rue des Pyrénées 65420 Ibos,65226_0380_00013,G,13 RUE DES PYRENEES,
304696115,00035,30469611500035,O,2009-03-01,,,,2016-11-03T10:15:13,false,2,,2,,RUE,DE LA POSTE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,0.001694,43.232228,0.95,housenumber,2 Rue de la Poste 65420 Ibos,65226_0350_00002,G,2 RUE DE LA POSTE,
304948649,00047,30494864900047,O,1993-01-01,,,,,false,3,,,,RTE,PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1G,NAF1993,,-0.000467,43.242405,0.71,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
305050056,00020,30505005600020,O,1980-10-16,NN,,,,false,4,,24,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,-0.000146,43.230034,0.96,housenumber,24 Rue des Pyrénées 65420 Ibos,65226_0380_00024,G,24 RUE DES PYRENEES,
305050056,00038,30505005600038,O,1991-01-01,NN,,,2008-01-04T19:33:50,true,3,,24,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.000146,43.230034,0.96,housenumber,24 Rue des Pyrénées 65420 Ibos,65226_0380_00024,G,24 RUE DES PYRENEES,
305154262,05135,30515426205135,O,2019-06-30,03,2021,,2023-11-27T13:31:07,false,1,RETAIL DU MERIDIEN,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
305877805,00021,30587780500021,O,1988-05-02,NN,,,2010-12-14T14:24:14,true,4,ZAC LA TEOULERE,41,,RUE,DE L INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-0.004152,43.240277,0.96,housenumber,41 Rue de l’Industrie 65420 Ibos,65226_0210_00041,G,41 RUE DE L INDUSTRIE,
306092578,00047,30609257800047,O,1993-01-01,NN,,,2006-11-25T09:20:11,false,4,,4,,RUE,MAYE LANE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,63.3Z,NAF1993,O,-0.005544,43.240726,0.95,housenumber,4 Rue de Maye-Lane 65420 Ibos,65226_0243_00004,G,4 RUE DE MAYE LANE,
306092578,00054,30609257800054,O,2000-06-07,NN,,,2006-11-25T09:20:11,true,4,,1,,RUE,MAYE LANE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,63.3Z,NAFRev1,O,-0.005618,43.240663,0.95,housenumber,1 Rue de Maye-Lane 65420 Ibos,65226_0243_00001,G,1 RUE DE MAYE LANE,
306474776,00011,30647477600011,O,,NN,,,,true,1,,,,,CENT COMM MERIDIEN RTE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.4095771,51.0508934,0.6,poi.mall,Centre Commercial du Méridien (Galerie marchande) Dunkerque,https://osm.org/way/76413905,G,,
306703992,00025,30670399200025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.2C,NAF1993,N,0.010981,43.24149,0.94,street,ZI Zone Industrielle 65420 Ibos,65226_A090,G,ZI ZONE INDUSTRIELLE,
306762824,00036,30676282400036,O,2012-04-01,03,2021,,2023-11-27T13:31:44,false,1,ZAC DES PYRENEES,1,,RUE,DU PIBESTE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,45.19Z,NAFRev2,O,0.027488,43.218964,0.95,housenumber,1 Rue du Pibeste 65420 Ibos,65226_0297_00001,G,1 RUE DU PIBESTE,
307328864,00052,30732886400052,O,2002-05-30,NN,,,2008-11-07T00:22:49,true,3,,7,,LOT,PARTIMBENE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
307336172,00027,30733617200027,O,2015-04-01,,,,2015-08-26T08:30:53,true,1,ZAC DES PYRENEES,,,RUE,DE GAZOST,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,0.036026,43.218913,0.94,street,Rue de Gazost 65420 Ibos,65226_z8tfzz,G,RUE DE GAZOST,
307780635,00032,30778063500032,O,1992-08-06,NN,,,,true,1,,117,,RTE,NATIONALE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308384676,00034,30838467600034,O,1992-01-30,,,,,true,3,,20,,RUE,DE L'INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,70.1A,NAF1993,N,-0.003823,43.237758,0.96,housenumber,20 Rue de l’Industrie 65420 Ibos,65226_0210_00020,G,20 RUE DE L INDUSTRIE,
308418524,00036,30841852400036,O,1986-09-01,NN,,,2011-04-28T00:12:41,false,4,,36,,RUE,DU BERGOS,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-0.008264,43.232184,0.96,housenumber,36 Rue du Bergos 65420 Ibos,65226_0040_00036,G,36 RUE DU BERGOS,
308449024,14973,30844902414973,O,1995-11-04,NN,,,,false,4,QUARTIER LASBAT MAG 4531,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSS LAND,,,,52.4E,NAF1993,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
308449024,14999,30844902414999,O,1995-11-11,NN,,,,false,4,LIEU DIT LASBATS MAG 8079,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
308470368,00025,30847036800025,O,1990-01-01,NN,,,2008-01-04T19:50:24,true,3,,27,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.000819,43.22687,0.96,housenumber,27 Rue des Pyrénées 65420 Ibos,65226_0380_00027,G,27 RUE DES PYRENEES,
308497767,00043,30849776700043,O,2004-01-01,NN,,,2008-01-04T19:50:29,false,3,,54,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.000202,43.22984,0.96,housenumber,54 Rue des Pyrénées 65420 Ibos,65226_0380_00054,G,54 RUE DES PYRENEES,
308950468,00022,30895046800022,O,1979-09-21,NN,,,2006-12-15T00:16:37,false,4,,7,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,-0.000467,43.242405,0.66,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
308970235,00021,30897023500021,O,1988-05-02,NN,,,2013-02-02T12:23:27,true,4,ZAD LA TEOULERE,41,,RUE,L INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.004152,43.240277,0.95,housenumber,41 Rue de l’Industrie 65420 Ibos,65226_0210_00041,G,41 RUE DE L INDUSTRIE,
309022820,00018,30902282000018,O,1900-01-01,12,2021,,2023-11-27T13:32:24,true,4,CENTRE COMMERCIAL MERIDIEN,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
309134773,00014,30913477300014,O,1977-01-01,NN,,,2023-10-09T17:49:19,true,5,ZONE INDUSTRIELLE,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.11Z,NAFRev2,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
309160828,00054,30916082800054,O,2004-04-01,02,2021,,2023-11-27T13:32:29,false,5,,,,,PONT DE MAYE LANE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,46.77Z,NAFRev2,O,-0.007209,43.241679,0.7,street,Rue de Maye-Lane 65420 Ibos,65226_0243,G,RUE DE MAYE LANE,
309351252,00023,30935125200023,O,,NN,,,,true,1,,,,,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,74.03,NAP,N,,,0,,,,,,
309549186,00018,30954918600018,O,1900-01-01,NN,,4321AB,2015-03-17T00:12:13,true,4,,,,LOT,LA PASSADE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-0.013418,43.231834,0.4,street,Rue de la Plantade 65420 Ibos,65226_0315,G,RUE DE LA PLANTADE,
309655314,00016,30965531400016,O,1900-01-01,NN,,,2008-04-26T08:52:03,true,4,,7,,RUE,DU 8 MAI,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.003839,43.234325,0.94,housenumber,7 Rue du 8 Mai 1945 65420 Ibos,65226_073z9x_00007,G,7 RUE DU 8 MAI 1945,
309684108,00041,30968410800041,O,,NN,,,,true,1,,2,,RUE,DE LA COLLEGIALE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,0.001612,43.232787,0.95,housenumber,2 Rue de la Collégiale 65420 Ibos,65226_0150_00002,G,2 RUE DE LA COLLEGIALE,
309704302,00012,30970430200012,O,,,,,,true,1,,,,LOT,GROSPERRIN LE POUEY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,0.032797,43.239369,0.3,street,Impasse du Soum de Pouey 65420 Ibos,65226_0417,G,IMPASSE DU SOUM DE POUEY,
309763316,00028,30976331600028,O,1981-10-01,NN,,,2023-05-05T20:15:24,true,4,,134,,RTE,PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,-0.000467,43.242405,0.48,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
309864171,00025,30986417100025,O,1990-01-01,NN,,,2023-05-05T20:16:55,true,4,,2,,RUE,SAINT MARC,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,0.004047,43.233931,0.95,housenumber,2 Rue Saint Marc 65420 Ibos,65226_0410_00002,G,2 RUE SAINT MARC,
309868917,00027,30986891700027,O,1900-01-01,00,2021,,2023-11-27T13:32:54,true,4,3 ZONE INDUSTRIELLE,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
310118617,00011,31011861700011,O,,NN,,,,true,1,,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
310289103,00619,31028910300619,O,1993-05-19,,,,,false,3,,,,,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
310307418,00015,31030741800015,O,1977-01-01,12,2021,,2023-11-27T13:33:06,true,4,CENTRE MERIDIEN,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10B,NAFRev2,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
310307418,00023,31030741800023,O,1994-09-30,,,,2013-04-18T15:18:22,false,2,CENTRE COMMERCIAL,,,RTE,,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,N,-0.000467,43.242405,0.4,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
310397070,00023,31039707000023,O,,NN,,,,true,1,,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,81.21,NAP,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
311283212,00034,31128321200034,O,1994-07-18,NN,,,2015-05-14T04:34:46,true,6,RTE DE PAU KM5,,,,QUARTIER LASBATS,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.51Z,NAFRev2,O,0.023087,43.219353,0.57,street,Quartier Lespie 65420 Ibos,65226_jhhohz,G,QUARTIER LESPIE,
311426894,00029,31142689400029,O,,NN,,,,true,1,,,,RTE,NATIONALE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311461149,00016,31146114900016,O,,,,,,true,1,,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,35.04,NAP,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
312278963,00011,31227896300011,O,,,,,,true,1,,,,RTE,DE PAU MERIDIEN L,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.015783,43.23996,0.5,street,Zone Industrielle du Meridien 65420 Ibos,65226_207ktq,G,ZONE INDUSTRIELLE DU MERIDIEN,
312285802,00012,31228580200012,O,1978-01-01,02,2021,,2023-11-27T13:34:01,true,4,RN 117,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
312347362,00997,31234736200997,O,1997-03-08,NN,,,,false,4,ROUTE NATIONALE 117,15,,,ZONE INDUSTRIELLE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2000-12-31,F,KIABI,,,,52.4C,NAF1993,O,0.010981,43.24149,0.94,street,ZI Zone Industrielle 65420 Ibos,65226_A090,G,ZI ZONE INDUSTRIELLE,
312924913,00022,31292491300022,O,,NN,,,,true,1,,,,RTE,PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.000467,43.242405,0.71,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
312925076,00043,31292507600043,O,1999-07-07,NN,,,2008-11-07T00:28:06,true,4,,31,,CHE,DU BROUSTET,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,N,0.023727,43.240169,0.86,housenumber,31 Chemin du Broustet 65420 Ibos,65226_0084_00031,G,31 CHEMIN DU BROUSTET,
313257487,00030,31325748700030,O,2012-02-01,01,2021,,2023-11-27T13:34:29,false,2,PARC D'ACTIVITES DES PYRENEES,6,,RUE,D'ESTAUBE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,O,0.024595,43.220028,0.95,housenumber,6 Rue d’Estaube 65420 Ibos,65226_0154_00006,G,6 RUE D ESTAUBE,
313726879,00023,31372687900023,O,2009-11-27,,,,2012-11-09T00:15:48,false,2,,4,,RUE,DU BUALA,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,38.32Z,NAFRev2,N,-0.001165,43.230451,0.95,housenumber,4 Rue du Buala 65420 Ibos,65226_0100_00004,G,4 RUE DU BUALA,
313726879,00031,31372687900031,O,2012-08-17,,,,2014-01-05T04:13:57,true,2,,,,RUE,DU CHATEAU D'EAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,38.32Z,NAFRev2,N,-0.011273,43.23186,0.95,street,Rue du Château d’Eau 65420 Ibos,65226_0142,G,RUE DU CHATEAU D EAU,
314115437,00035,31411543700035,O,1984-04-03,NN,,,2008-11-07T00:29:27,true,2,,,,CHE,BIBERNE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,,,,-0.011851,43.245224,0.79,street,Chemin du Biberne 65420 Ibos,65226_0062,G,CHEMIN DU BIBERNE,
314208547,00062,31420854700062,O,1999-10-27,NN,,,2007-08-30T20:35:23,false,6,LD LASBATS,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2006-10-01,F,IBOS JARDINERIE,,,,52.4X,NAFRev1,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
314549700,00016,31454970000016,O,,NN,,,,true,1,,,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.02,NAP,N,-0.000467,43.242405,0.79,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
314939141,00151,31493914100151,O,2011-01-01,03,2021,,2023-11-27T13:35:20,false,2,,5,,RUE,D ISABY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,O,0.025556,43.220315,0.95,housenumber,5 Rue d’Isaby 65420 Ibos,65226_0205_00005,G,5 RUE D ISABY,
315062752,01431,31506275201431,O,1998-01-01,NN,,,,false,4,LD TEOULERE,39,,RUE,DE L'INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2C,NAF1993,O,-0.004548,43.23946,0.96,housenumber,39 Rue de l’Industrie 65420 Ibos,65226_0210_00039,G,39 RUE DE L INDUSTRIE,
315139345,00039,31513934500039,O,2014-05-13,,,,2023-05-05T20:25:24,true,2,,36,,AV,DU POUEY,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,66.22Z,NAFRev2,N,0.034737,43.238643,0.83,housenumber,36 Avenue du Pouey 65420 Ibos,65226_0360_00036,G,36 AVENUE DU POUEY,
315287961,00017,31528796100017,P,1979-01-01,NN,,,2011-04-23T04:51:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],IBOS,,[ND],65226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-05,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
315287961,00025,31528796100025,P,2009-01-05,NN,,,2023-02-13T13:21:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],IBOS,,[ND],65226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
315549352,03223,31554935203223,O,2003-02-01,NN,,,2007-05-19T08:56:07,false,3,,57,,RTE,DE PAU,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.4A,NAFRev1,O,-0.000467,43.242405,0.62,street,Route de Pau 65420 Ibos,65226_0290,G,ROUTE DE PAU,
315812198,00028,31581219800028,O,1987-07-01,NN,,,2014-07-08T00:19:45,true,6,,1,,RUE,DES PYRENEES,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,0.000717,43.232297,0.96,housenumber,1 Rue des Pyrénées 65420 Ibos,65226_0380_00001,G,1 RUE DES PYRENEES,
316068600,00048,31606860000048,O,2023-05-01,,,,2023-09-07T03:43:32,false,2,,23,,RTE,DE PAU LE LIEN,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,43.22B,NAFRev2,O,-0.011555,43.243384,0.56,housenumber,23 Route de Pau 65420 Ibos,65226_0290_00023,G,23 ROUTE DE PAU,
316512847,00054,31651284700054,O,1992-09-01,NN,,,2014-11-04T19:45:00,true,7,,20,,RUE,DE L'INDUSTRIE,65420,IBOS,,,65226,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,62.02A,NAFRev2,N,-0.003823,43.237758,0.96,housenumber,20 Rue de l’Industrie 65420 Ibos,65226_0210_00020,G,20 RUE DE L INDUSTRIE,