siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902684,00010,21690268400010,O,1983-03-01,12,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,26,,RUE,BERTRANGE-IMELDANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.774859,45.660471,0.96,housenumber,26 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00026,G,26 RUE BERTRANGE IMELDANGE,
216902684,00036,21690268400036,O,1983-12-21,12,2019,,2021-10-27T08:10:04,false,3,,28,,RUE,BERTRANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G DESARGUES,,,,85.20Z,NAFRev2,N,4.774215,45.660107,0.94,housenumber,28 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00028,G,28 RUE BERTRANGE IMELDANGE,
216902684,00044,21690268400044,O,1988-09-01,NN,,,,false,4,,28,,RUE,BERTRANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2003-01-20,F,ECOLE MATERNELLE PUB DESARGUES,,,,80.1Z,NAFRev1,N,4.774215,45.660107,0.94,housenumber,28 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00028,G,28 RUE BERTRANGE IMELDANGE,
216902684,00051,21690268400051,O,1994-01-01,NN,,,2014-03-28T15:00:32,false,4,MAIRIE,,,,,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT DE VOURLES,,,,37.00Z,NAFRev2,N,4.770695,45.662395,0.53,street,Rue Jean-Marie Chevalier 69390 Vourles,69268_0104,D,RUE JEAN MARIE CHEVALIER,
246900757,00013,24690075700013,O,1996-12-23,NN,,,2006-10-26T23:42:53,false,4,,4,,PL,DE LA RESISTANCE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,75.1A,NAFRev1,N,4.773049,45.658536,0.77,street,Place de la Résistance 69390 Vourles,69268_0145,G,PLACE DE LA RESISTANCE,
246900757,00021,24690075700021,O,2004-04-13,NN,,,2015-05-14T03:45:02,false,5,MAISON FORTE,2,,RUE,DES VALIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,84.11Z,NAFRev2,O,4.778858,45.66231,0.91,housenumber,2 Rue des Vallières 69390 Vourles,69268_0160_00002,G,2 RUE DES VALLIERES,
266901818,00010,26690181800010,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.780984,45.661259,0.47,street,Rue du General de Gaulle 69390 Vourles,69268_bfhydc,G,RUE DU GENERAL DE GAULLE,
301235735,00018,30123573500018,O,1974-01-01,NN,,,2008-11-07T00:17:18,false,4,ZONE INDUSTRIELLE,19,,CHE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0A,NAFRev1,O,4.762269,45.65192,0.86,housenumber,19 Chemin des Eclapons 69390 Vourles,69268_0060_00019,G,19 CHEMIN DES ECLAPONS,
301310330,00115,30131033000115,O,2018-04-01,,,,2021-07-01T09:51:09,false,3,ZAC DES PLATTES 4,1,,CHE,DES RONZIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.42Z,NAFRev2,N,4.759312,45.656915,0.86,housenumber,1 Chemin des Ronzières 69390 Vourles,69268_0146_00001,G,1 CHEMIN DES RONZIERES,
302935473,00017,30293547300017,O,1900-01-01,NN,,,2018-09-29T12:10:14,true,3,,,,,,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
302935499,00012,30293549900012,O,,,,,,true,1,,,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.778167,45.658872,0.96,street,Rue Louis Vernay 69390 Vourles,69268_0114,G,RUE LOUIS VERNAY,
303331938,00017,30333193800017,O,,,,,,true,1,,,,RUE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.761468,45.654231,0.73,street,Chemin des Eclapons 69390 Vourles,69268_0060,G,CHEMIN DES ECLAPONS,
303474530,00019,30347453000019,O,,,,,,true,1,,,,IMP,MARIE PETIOT,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.771313,45.658004,0.68,street,Impasse Marie-Pitiot 69390 Vourles,69268_0118,G,IMPASSE MARIE PITIOT,
303964696,00015,30396469600015,O,,,,,,true,1,,,,CHE,DES BASSES VALLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.780662,45.667047,0.87,street,Chemin des Basses Vallières 69390 Vourles,69268_0010,G,CHEMIN DES BASSES VALLIERES,
304196728,00055,30419672800055,O,1997-04-09,,,,,false,3,,19,,RUE,DES HAUTS DE MONTBEL,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1997-12-25,F,SAVEURS PAYS,,,,52.6D,NAF1993,N,4.771483,45.653586,0.96,housenumber,19 Rue des Hauts de Montbel 69390 Vourles,69268_0093_00019,G,19 RUE DES HAUTS DE MONTBEL,
304230279,00040,30423027900040,O,2007-04-01,,,,2014-06-11T10:41:24,false,3,,6,,IMP,DE TREVES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.71Z,NAFRev2,N,4.774276,45.659537,0.84,housenumber,6 Impasse de Treves 69390 Vourles,69268_0155_00006,G,6 IMPASSE DE TREVES,
304230279,00057,30423027900057,O,2014-06-05,,,,2017-01-26T05:13:00,true,2,,19,,RUE,DES COUTTRACHES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,GAIDO JEAN-CLAUDE,47.99A,NAFRev2,N,4.770725,45.656803,0.96,housenumber,19 Rue des Couttraches 69390 Vourles,69268_0054_00019,G,19 RUE DES COUTTRACHES,
304437015,00015,30443701500015,O,1975-01-01,NN,,,,true,1,,1,,RUE,DE VERDUN,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4R,NAF1993,N,4.773511,45.658273,0.96,housenumber,1 Rue de Verdun 69390 Vourles,69268_0164_00001,G,1 RUE DE VERDUN,
304911100,00051,30491110000051,O,1998-09-15,NN,,,2017-05-04T01:56:28,true,5,,1,,,GARE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,4.768279,45.657565,0.79,housenumber,1 Rue de la Gare 69390 Vourles,69268_0075_00001,G,1 RUE DE LA GARE,
305725145,00018,30572514500018,O,1900-01-01,NN,,,2017-05-04T01:59:14,true,3,,29,,RUE,GRANDE CHARRIERE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.775,45.65523,0.91,housenumber,29 Rue de la Grande Charriere 69390 Vourles,69268_0082_00029,G,29 RUE DE LA GRANDE CHARRIERE,
306093998,00046,30609399800046,O,2005-02-10,NN,,,2016-04-26T01:50:17,false,3,ZA LES PLATTES,5,,CHE,DES PLATTES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,46.62Z,NAFRev2,O,4.762031,45.659162,0.84,housenumber,5 Chemin des Plattes 69390 Vourles,69268_0133_00005,G,5 CHEMIN DES PLATTES,
306093998,00053,30609399800053,O,2014-06-10,12,2019,,2021-10-27T08:15:51,true,1,ZONE D'ACTIVITES DES PLATTES,2,,CHE,DES PLATTES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,46.62Z,NAFRev2,O,4.762228,45.659256,0.84,housenumber,2 Chemin des Plattes 69390 Vourles,69268_0133_00002,G,2 CHEMIN DES PLATTES,
306292269,00025,30629226900025,O,2002-10-24,NN,,,2021-03-09T19:37:14,true,4,,,,CHE,DES GOULES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20B,NAFRev2,N,4.779836,45.663028,0.56,street,Chemin des Grabelières 69390 Vourles,69268_0079,G,CHEMIN DES GRABELIERES,
306388489,00081,30638848900081,O,1999-11-01,,,,,false,3,,,,CHE,DE LA PLAINE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,29.2F,NAF1993,N,4.759958,45.656266,0.85,street,Chemin de la Plaine 69390 Vourles,69268_0130,G,CHEMIN DE LA PLAINE,
306388489,00099,30638848900099,O,2000-01-28,12,2019,,2021-10-27T08:15:57,true,7,PARC D'ACTIVITES DES ECLAPONS,3,,CHE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.74B,NAFRev2,O,4.760942,45.656078,0.86,housenumber,3 Chemin des Eclapons 69390 Vourles,69268_0060_00003,G,3 CHEMIN DES ECLAPONS,
306461104,00011,30646110400011,O,,,,,,true,1,,,,CHE,DU CAILLOU,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.774568,45.651509,0.59,street,Chemin des Cailloux 69390 Vourles,69268_0040,G,CHEMIN DES CAILLOUX,
307258301,00448,30725830100448,O,2011-07-05,,,,2017-05-30T03:22:02,false,2,,19,,CHE,DE LA PLAINE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.71Z,NAFRev2,N,4.759711,45.656284,0.86,housenumber,19 Chemin de la Plaine 69390 Vourles,69268_0130_00019,G,19 CHEMIN DE LA PLAINE,
307340000,00024,30734000000024,O,1985-01-01,NN,,,2006-12-15T00:16:19,false,3,,1,,ALL,DES CEDRES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,85.1C,NAF1993,N,4.775995,45.658935,0.84,housenumber,1 Allée des Cèdres 69390 Vourles,69268_0045_00001,G,1 ALLEE DES CEDRES,
307555318,00012,30755531800012,O,,NN,,,,true,1,,,,,LES 7 CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,4.751754,45.652464,0.74,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
308492636,00037,30849263600037,O,2019-01-02,,,,2021-10-14T13:58:21,true,1,,3,,RUE,LOUIS QUERBES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,58.14Z,NAFRev2,O,4.772797,45.65927,0.95,housenumber,3 Rue Louis Querbes 69390 Vourles,69268_0112_00003,G,3 RUE LOUIS QUERBES,
308716349,00011,30871634900011,O,1900-01-01,NN,,,2008-01-04T19:51:12,true,3,,3,,RUE,LOUIS QUERBES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.772797,45.65927,0.95,housenumber,3 Rue Louis Querbes 69390 Vourles,69268_0112_00003,G,3 RUE LOUIS QUERBES,
308899285,00024,30889928500024,O,2000-07-01,NN,,,2006-11-25T09:23:42,false,3,,1,,RUE,CHARLES DE GAULLE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4F,NAFRev1,N,4.779537,45.661085,0.96,housenumber,1 Rue Charles de Gaulle 69390 Vourles,69268_0051_00001,G,1 RUE CHARLES DE GAULLE,
308899285,00032,30889928500032,O,2005-03-30,,,,2014-07-08T00:14:12,true,3,,3,,CHE,DES GRABELLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.33Z,NAFRev2,N,4.779734,45.663012,0.78,housenumber,3 Chemin des Grabelières 69390 Vourles,69268_0079_00003,G,3 CHEMIN DES GRABELIERES,
309599678,00039,30959967800039,O,2003-11-01,11,2019,,2021-10-27T08:16:52,true,3,,,,RUE,DU PONT A LUNETTES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.76397,45.652883,0.95,street,Rue du Pont à Lunettes 69390 Vourles,69268_0132,G,RUE DU PONT A LUNETTES,
309673531,00062,30967353100062,O,2010-07-12,,,,2019-01-05T11:22:51,false,1,,12,,CHE,DES RONZIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,70.10Z,NAFRev2,N,4.760103,45.659322,0.86,housenumber,12 Chemin des Ronzières 69390 Vourles,69268_0146_00012,G,12 CHEMIN DES RONZIERES,
309789022,00030,30978902200030,O,2012-04-10,,,,2021-02-23T10:38:26,true,1,,5,,CHE,DES PLATTES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,4.762031,45.659162,0.84,housenumber,5 Chemin des Plattes 69390 Vourles,69268_0133_00005,G,5 CHEMIN DES PLATTES,
309913028,00010,30991302800010,O,1977-01-01,,,,2014-07-08T00:14:45,true,5,,,,LD,LA BALME,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.30Z,NAFRev2,N,4.772711,45.656209,0.53,street,Chemin des Balmes 69390 Vourles,69268_0007,G,CHEMIN DES BALMES,
309918464,00822,30991846400822,O,2001-01-02,01,2019,,2021-10-27T08:17:00,false,3,,,,,Z I  DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
310011127,00019,31001112700019,O,,,,,,true,1,,,,,LES GOULES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,4.782282,45.66926,0.42,street,Les Vallieres 69390 Vourles,69268_xs67y2,G,LES VALLIERES,
311195770,00020,31119577000020,O,,NN,,,,true,1,,1,,RUE,DES VALLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,74.2B,NAF1993,N,4.778589,45.662001,0.96,housenumber,1 Rue des Vallières 69390 Vourles,69268_0160_00001,G,1 RUE DES VALLIERES,
311257679,00010,31125767900010,O,,,,,,true,1,,25,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.775914,45.659144,0.96,housenumber,25 Rue Louis Vernay 69390 Vourles,69268_0114_00025,G,25 RUE LOUIS VERNAY,
311668396,00014,31166839600014,O,,,,4321AB,2015-03-18T01:41:35,true,1,,,,,LES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,4.761468,45.654231,0.86,street,Chemin des Eclapons 69390 Vourles,69268_0060,G,CHEMIN DES ECLAPONS,
311785703,00043,31178570300043,O,,NN,,,,true,1,,25,,AV,DU GENERAL BROSSET,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,4.751176,45.653401,0.88,housenumber,25 Avenue du General Brosset 69390 Vourles,69268_ik2iqq_00025,G,25 AVENUE DU GENERAL BROSSET,
311863096,00021,31186309600021,O,1985-10-01,NN,,,,true,1,,,,LD,LES SEPT CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,4.751754,45.652464,0.94,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
312334204,00020,31233420400020,O,2019-09-20,,,,2021-02-23T10:39:38,true,1,,4,,ALL,DES NECTARINES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,AUTO CONCIERGERIE SERVICES - ACS,96.09Z,NAFRev2,N,4.775879,45.66347,0.86,housenumber,4 Allée des Nectarines 69390 Vourles,69268_0124_00004,G,4 ALLEE DES NECTARINES,
312478266,02971,31247826602971,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,,,CHE,DE LA PLAINE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.29A,NAFRev2,O,4.759958,45.656266,0.85,street,Chemin de la Plaine 69390 Vourles,69268_0130,G,CHEMIN DE LA PLAINE,
312593643,00017,31259364300017,O,1978-01-01,NN,,,2008-11-07T00:27:45,false,3,,11,,RUE,DES VALLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,4.77917,45.663584,0.96,housenumber,11 Rue des Vallières 69390 Vourles,69268_0160_00011,G,11 RUE DES VALLIERES,
312593643,00025,31259364300025,O,1980-12-31,NN,,,2008-01-31T14:41:59,false,4,,11,,RUE,DES VALLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.77917,45.663584,0.96,housenumber,11 Rue des Vallières 69390 Vourles,69268_0160_00011,G,11 RUE DES VALLIERES,
312636681,00016,31263668100016,O,1900-01-01,NN,,,,true,4,,44,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,52.2P,NAF1993,N,4.779427,45.658442,0.96,housenumber,44 Rue Louis Vernay 69390 Vourles,69268_0114_00044,G,44 RUE LOUIS VERNAY,
312958457,00011,31295845700011,O,1978-01-01,NN,,,2012-10-18T08:50:18,true,4,,3,,IMP,DE LA GUILLOTIERE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.77502,45.661248,0.87,housenumber,3 Impasse de la Guillotière 69390 Vourles,69268_0090_00003,G,3 IMPASSE DE LA GUILLOTIERE,
313233553,00012,31323355300012,O,1978-01-01,NN,,,2008-01-04T20:20:33,true,5,,20,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.774754,45.658892,0.96,housenumber,20 Rue Louis Vernay 69390 Vourles,69268_0114_00020,G,20 RUE LOUIS VERNAY,
313394884,00016,31339488400016,O,,NN,,,,true,1,,,,CHE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,4.761468,45.654231,0.85,street,Chemin des Eclapons 69390 Vourles,69268_0060,G,CHEMIN DES ECLAPONS,
313969248,00019,31396924800019,O,,,,,,true,1,,3,,RUE,DE BERTRANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.774022,45.658819,0.79,housenumber,3 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00003,G,3 RUE BERTRANGE IMELDANGE,
314160441,00015,31416044100015,O,,NN,,,,true,1,,8,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.774004,45.658631,0.96,housenumber,8 Rue Louis Vernay 69390 Vourles,69268_0114_00008,G,8 RUE LOUIS VERNAY,
314276809,00022,31427680900022,O,1998-09-01,NN,,,2014-07-09T04:34:05,true,4,,1,,RUE,DES COUTTRACHES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-08-03,F,,,,,47.81Z,NAFRev2,N,4.772425,45.657815,0.96,housenumber,1 Rue des Couttraches 69390 Vourles,69268_0054_00001,G,1 RUE DES COUTTRACHES,
314746777,00015,31474677700015,O,,NN,,,,true,1,,,,,LES SEPT CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,59.09,NAP,N,4.751754,45.652464,0.94,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
314886144,00067,31488614400067,O,2012-09-01,11,2019,,2022-02-02T03:55:07,true,2,,5,,CHE,DES PLATTES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2013-03-24,A,HOBI-TULLE,,,,46.69B,NAFRev2,O,4.762031,45.659162,0.84,housenumber,5 Chemin des Plattes 69390 Vourles,69268_0133_00005,G,5 CHEMIN DES PLATTES,
316110261,00021,31611026100021,O,2002-05-06,NN,,,2006-10-27T00:49:29,false,3,IMMEUBLE LE VERONE,,,RUE,J M CHEVALIER,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316110261,00039,31611026100039,O,2004-02-17,NN,,,2006-10-27T00:49:29,false,3,CHEZ M.MISTRELL,64,,CHE,DES BOLMES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,4.76875,45.656078,0.7,housenumber,64 Chemin des Balmes 69390 Vourles,69268_0007_00064,G,64 CHEMIN DES BALMES,
316399047,00018,31639904700018,O,,,,,,true,1,,1,,RUE,BERTRANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,81.21,NAP,N,4.774029,45.658804,0.94,housenumber,1 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00001,G,1 RUE BERTRANGE IMELDANGE,
316450352,00018,31645035200018,O,1979-01-01,NN,,,2019-05-01T04:22:43,true,6,,26,,CHE,DE MONBEL,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,41.20A,NAFRev2,N,4.776735,45.655513,0.75,housenumber,26 Chemin de Montbel 69390 Vourles,69268_0120_00026,G,26 CHEMIN DE MONTBEL,
316806173,00043,31680617300043,O,1990-09-01,,,,,true,4,,,,,LES SEPT CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,4.751754,45.652464,0.94,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
317129617,00021,31712961700021,O,,,,,,true,1,,6,,IMP,VERZIER,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.774705,45.661466,0.81,housenumber,6 Impasse Verzier 69390 Vourles,69268_0168_00006,G,6 IMPASSE VERZIER,
317526366,00040,31752636600040,O,1999-11-01,03,2019,,2021-10-27T08:20:13,true,4,PARC DES ECLAPONS,12,,CHE,DE LA PLAINE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,O,4.761573,45.65713,0.86,housenumber,12 Chemin de la Plaine 69390 Vourles,69268_0130_00012,G,12 CHEMIN DE LA PLAINE,
317575058,00068,31757505800068,O,2002-01-01,,,,2007-04-30T11:44:58,false,3,,4,,CHE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2C,NAFRev1,O,4.760989,45.655364,0.86,housenumber,4 Chemin des Eclapons 69390 Vourles,69268_0060_00004,G,4 CHEMIN DES ECLAPONS,
317635431,00032,31763543100032,O,1996-10-01,,,,,false,3,,1,,IMP,MONTBEL,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,4.777377,45.655727,0.81,housenumber,1 Impasse de Montbel 69390 Vourles,69268_0121_00001,G,1 IMPASSE DE MONTBEL,
317635431,00040,31763543100040,O,1997-07-01,NN,,,2020-04-13T03:33:03,true,4,,14,,RUE,LOUIS VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,4.774409,45.658798,0.96,housenumber,14 Rue Louis Vernay 69390 Vourles,69268_0114_00014,G,14 RUE LOUIS VERNAY,
317803567,00021,31780356700021,O,1985-05-10,NN,,,,true,4,,,,,LES SEPT CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,4.751754,45.652464,0.94,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
317822872,00014,31782287200014,O,1980-01-01,03,2019,,2021-10-27T08:20:23,true,4,,,,,MAIRIE DE VOURLES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.774573,45.656213,0.69,street,Rue de la Grande Charriere 69390 Vourles,69268_0082,G,RUE DE LA GRANDE CHARRIERE,
318063930,00057,31806393000057,O,2002-03-19,NN,,,2008-11-07T00:33:47,false,4,RESIDENCE LE VERONE,1,,RUE,JEAN MARIE CHEVALIER,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,4.773557,45.659425,0.96,housenumber,1 Rue Jean-Marie Chevalier 69390 Vourles,69268_0104_00001,G,1 RUE JEAN MARIE CHEVALIER,
318174877,00023,31817487700023,O,1991-04-02,,,,,true,4,,,,CHE,DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,4.761468,45.654231,0.85,street,Chemin des Eclapons 69390 Vourles,69268_0060,G,CHEMIN DES ECLAPONS,
318646684,00015,31864668400015,O,1980-01-01,NN,,,,true,1,,12,,RUE,DE VERDUN,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.771264,45.658761,0.96,housenumber,12 Rue de Verdun 69390 Vourles,69268_0164_00012,G,12 RUE DE VERDUN,
318777901,00014,31877790100014,O,,NN,,,,true,1,,18,,RUE,GRANDE CHARRIERE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.25,NAP,N,4.774303,45.656575,0.91,housenumber,18 Rue de la Grande Charriere 69390 Vourles,69268_0082_00018,G,18 RUE DE LA GRANDE CHARRIERE,
319735312,00062,31973531200062,O,2002-10-01,NN,,,2008-11-07T00:35:35,true,4,,11,,RUE,BERTRANGE IMELDANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,4.773726,45.659328,0.96,housenumber,11 Rue Bertrange Imeldange 69390 Vourles,69268_0022_00011,G,11 RUE BERTRANGE IMELDANGE,
320595580,00020,32059558000020,O,,,,,,true,1,,,,LD,LES 7 CHEMINS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.73,NAP,N,4.751754,45.652464,0.74,locality,Les Sept Chemins 69390 Vourles,69268_B022,G,LES SEPT CHEMINS,
320762123,00034,32076212300034,O,1996-09-30,NN,,,2012-07-04T08:58:53,false,4,,13,,RUE,DE LA COMBE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,4.772414,45.658973,0.95,housenumber,13 Rue de la Combe 69390 Vourles,69268_0050_00013,G,13 RUE DE LA COMBE,
320975733,00017,32097573300017,O,,NN,,,2006-11-25T09:48:40,true,1,,,,CHE,DE MONTBEL,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,70.3C,NAF1993,N,4.775484,45.654739,0.84,street,Chemin de Montbel 69390 Vourles,69268_0120,G,CHEMIN DE MONTBEL,
321427304,00050,32142730400050,O,2006-02-25,,,,2014-07-08T00:25:32,false,3,LES SEPT CHEMINS,9,,RTE,DE CHARLY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,95.24Z,NAFRev2,N,4.754085,45.652307,0.84,housenumber,9 Route de Charly 69390 Vourles,69268_0049_00009,G,9 ROUTE DE CHARLY,
322250929,00047,32225092900047,O,1999-08-23,NN,,,2006-11-25T09:51:26,false,3,,,,RUE,BERTRANGE IMELDANGE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,N,4.775454,45.660741,0.96,street,Rue Bertrange Imeldange 69390 Vourles,69268_0022,G,RUE BERTRANGE IMELDANGE,
322346230,00020,32234623000020,O,,NN,,,,true,1,,,,,ZI DES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,21.12,NAP,N,,,0,,,,,,
322376831,00028,32237683100028,O,,NN,,,,true,1,,,,,LES ECLAPONS,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.761468,45.654231,0.86,street,Chemin des Eclapons 69390 Vourles,69268_0060,G,CHEMIN DES ECLAPONS,
322715368,00047,32271536800047,O,1997-01-31,NN,,,2016-04-26T02:37:24,true,4,,10,,RUE,DU VERNAY,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.11Z,NAFRev2,O,4.774024,45.658613,0.74,housenumber,10 Rue Louis Vernay 69390 Vourles,69268_0114_00010,G,10 RUE LOUIS VERNAY,
322822610,00018,32282261000018,O,,,,,,true,1,,40,,RUE,DES VALLIERES,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.71,NAP,N,4.781074,45.666557,0.96,housenumber,40 Rue des Vallières 69390 Vourles,69268_0160_00040,G,40 RUE DES VALLIERES,
322903758,00017,32290375800017,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE,69390,VOURLES,,,69268,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.759958,45.656266,0.85,street,Chemin de la Plaine 69390 Vourles,69268_0130,G,CHEMIN DE LA PLAINE,