id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122773,2023-01-05,000001,Vente,149500,55,,RUE DU COMMANDANT GUILBAUD,0080,85640,85153,Mouchamps,85,,,85153000AB0053,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,386,-1.062233,46.781156
2023-1123527,2023-01-17,000001,Vente terrain à bâtir,30881.1,27,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.07062,46.77904
2023-1123532,2023-01-17,000001,Vente terrain à bâtir,22750.38,1,,RUE JEAN ET JOEL MARTEL,0272,85640,85153,Mouchamps,85,,,85153000YT0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,-1.070695,46.780372
2023-1124195,2023-01-31,000001,Vente terrain à bâtir,25330.32,4,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.070823,46.779898
2023-1124225,2023-01-31,000001,Vente terrain à bâtir,24626.7,4,,RUE JEAN ET JOEL MARTEL,0272,85640,85153,Mouchamps,85,,,85153000YT0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.070059,46.780474
2023-1124356,2023-01-17,000001,Vente terrain à bâtir,28848.42,12,,RUE JEAN ET JOEL MARTEL,0272,85640,85153,Mouchamps,85,,,85153000YT0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.070223,46.780741
2023-1124375,2023-02-09,000001,Vente,77700,,,LES ROUSSELIERES,B168,85640,85153,Mouchamps,85,,,85153000ZE0235,,,,,,,,,,,,,0,,,,,T,terres,,,64424,-1.03471,46.805717
2023-1124375,2023-02-09,000001,Vente,77700,,,LES ROUSSELIERES,B168,85640,85153,Mouchamps,85,,,85153000ZE0235,,,,,,,,,,,,,0,,,,,P,prés,,,7320,-1.03471,46.805717
2023-1124375,2023-02-09,000001,Vente,77700,,,LE BARRE,B011,85640,85153,Mouchamps,85,,,85153000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,51610,-1.039762,46.802098
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0070,,,,,,,,,,,,,0,,,,,T,terres,,,8895,-1.027662,46.785381
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0076,,,,,,,,,,,,,0,,,,,T,terres,,,21935,-1.028641,46.783559
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6005,-1.029367,46.784161
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0112,,,,,,,,,,,,,0,,,,,T,terres,,,90000,-1.024684,46.788963
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0112,,,,,,,,,,,,,0,,,,,T,terres,,,44747,-1.024684,46.788963
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-1.027918,46.785658
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-1.027918,46.785658
2023-1124375,2023-02-09,000001,Vente,77700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-1.027918,46.785658
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0111,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.025204,46.787796
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0111,,,,,,,,,,,,,0,,,,,T,terres,,,4613,-1.025204,46.787796
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0111,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-1.025204,46.787796
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0113,,,,,,,,,,,,,0,,,,,S,sols,,,2177,-1.025166,46.787685
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0118,,,,,,,,,,,,,0,,,,,J,jardins,,,2323,-1.024455,46.787333
2023-1124380,2023-02-07,000002,Vente,493700,4,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2589,-1.024704,46.787423
2023-1124380,2023-02-07,000002,Vente,493700,4,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2589,-1.024704,46.787423
2023-1124380,2023-02-07,000002,Vente,493700,4,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2589,-1.024704,46.787423
2023-1124380,2023-02-07,000002,Vente,493700,4,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0119,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2589,-1.024704,46.787423
2023-1124380,2023-02-07,000002,Vente,493700,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0183,,,,,,,,,,,,,0,,,,,P,prés,,,706,-1.023773,46.787291
2023-1124966,2023-02-07,000001,Vente terrain à bâtir,35884.62,3,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.070218,46.779897
2023-1124968,2023-02-07,000001,Vente,3700,,,LA RIVIERE,B167,85640,85153,Mouchamps,85,,,85153000ZV0195,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.053235,46.778731
2023-1124968,2023-02-07,000001,Vente,3700,,,LA RIVIERE,B167,85640,85153,Mouchamps,85,,,85153000ZV0196,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-1.053168,46.778708
2023-1124968,2023-02-07,000001,Vente,3700,,,LES CHAMPS DU LAY,B038,85640,85153,Mouchamps,85,,,85153000ZV0240,,,,,,,,,,,,,0,,,,,P,prés,,,3147,-1.05328,46.778696
2023-1125136,2023-02-07,000001,Vente terrain à bâtir,30255.66,1,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.070429,46.77995
2023-1125442,2023-02-15,000001,Vente terrain à bâtir,26112.12,2,,RUE MARGUERITE DETROYE,0127,85640,85153,Mouchamps,85,,,85153000YT0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.06968,46.780075
2023-1125677,2023-02-27,000002,Vente,80000,10,B,RUE DE L OUEST,0380,85640,85153,Mouchamps,85,,,85153000AB0980,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.063166,46.779985
2023-1127150,2023-03-17,000001,Vente,210000,,,LE BOURG,B187,85640,85153,Mouchamps,85,,,85153000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,127,-1.060458,46.779
2023-1127150,2023-03-17,000001,Vente,210000,5732,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.060577,46.779031
2023-1127150,2023-03-17,000001,Vente,210000,5732,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-1.060577,46.779031
2023-1127150,2023-03-17,000001,Vente,210000,7,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,153,-1.060563,46.778915
2023-1127150,2023-03-17,000001,Vente,210000,7,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0462,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,153,-1.060563,46.778915
2023-1127150,2023-03-17,000001,Vente,210000,,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.060531,46.778884
2023-1127150,2023-03-17,000001,Vente,210000,,,RUE DE LA VILLE,0639,85640,85153,Mouchamps,85,,,85153000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.060629,46.778883
2023-1127222,2023-03-07,000001,Vente terrain à bâtir,21186.78,13,,RUE MARGUERITE DETROYE,0127,85640,85153,Mouchamps,85,,,85153000YT0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.069031,46.780276
2023-1127284,2023-03-21,000001,Vente,1500,,,LA PAGERIE,B146,85640,85153,Mouchamps,85,,,85153000YB0093,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-1.022033,46.760854
2023-1127284,2023-03-21,000001,Vente,1500,,,LA PAGERIE,B146,85640,85153,Mouchamps,85,,,85153000YB0094,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-1.021913,46.76108
2023-1127284,2023-03-21,000001,Vente,1500,,,LA PAGERIE,B146,85640,85153,Mouchamps,85,,,85153000YB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-1.022126,46.761287
2023-1127284,2023-03-21,000001,Vente,1500,,,LES METAIREAUX,B129,85640,85153,Mouchamps,85,,,85153000YD0090,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-1.023203,46.762543
2023-1127353,2023-03-21,000001,Vente,7000,,,LA PAGERIE,B146,85640,85153,Mouchamps,85,,,85153000YB0096,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.022329,46.761356
2023-1127567,2023-03-20,000001,Vente,5000,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5335,-1.023789,46.789881
2023-1127567,2023-03-20,000001,Vente,5000,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0071,,,,,,,,,,,,,0,,,,,L,landes,,,1840,-1.027656,46.784836
2023-1127567,2023-03-20,000001,Vente,5000,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0184,,,,,,,,,,,,,0,,,,,P,prés,,,3358,-1.023173,46.7875
2023-1127785,2023-03-27,000001,Vente terrain à bâtir,23844.9,1,,RUE MARGUERITE DETROYE,0127,85640,85153,Mouchamps,85,,,85153000YT0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-1.070356,46.780308
2023-1127880,2023-03-17,000001,Vente terrain à bâtir,27519.36,9,,RUE MARGUERITE DETROYE,0127,85640,85153,Mouchamps,85,,,85153000YT0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.069286,46.780424
2023-1127928,2023-03-27,000001,Vente terrain à bâtir,27284.82,16,,RUE JEAN ET JOEL MARTEL,0272,85640,85153,Mouchamps,85,,,85153000YT0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.069919,46.780939
2023-1129168,2023-04-17,000001,Vente,130000,19,,PL CLEMENCEAU,0200,85640,85153,Mouchamps,85,,,85153000AB0363,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,98,-1.062947,46.77963
2023-1129168,2023-04-17,000001,Vente,130000,19,,PL CLEMENCEAU,0200,85640,85153,Mouchamps,85,,,85153000AB0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,98,-1.062947,46.77963
2023-1129200,2023-04-14,000001,Vente,207000,21,,RUE DU BREUIL,0045,85640,85153,Mouchamps,85,,,85153000YV0697,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,-1.061703,46.786237
2023-1129200,2023-04-14,000001,Vente,207000,21,,RUE DU BREUIL,0045,85640,85153,Mouchamps,85,,,85153000YV0697,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,964,-1.061703,46.786237
2023-1129322,2023-03-21,000001,Vente,205000,6209,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,656,-1.054409,46.81188
2023-1129322,2023-03-21,000001,Vente,205000,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0324,,,,,,,,,,,,,0,,,,,S,sols,,,5642,-1.054462,46.811955
2023-1129959,2023-05-05,000001,Vente,160000,59,,RUE DU BEIGNON,0030,85640,85153,Mouchamps,85,,,85153000YT0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-1.071733,46.78196
2023-1129959,2023-05-05,000001,Vente,160000,59,,RUE DU BEIGNON,0030,85640,85153,Mouchamps,85,,,85153000YT0115,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,736,-1.071733,46.78196
2023-1129959,2023-05-05,000001,Vente,160000,59,,RUE DU BEIGNON,0030,85640,85153,Mouchamps,85,,,85153000YT0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-1.071733,46.78196
2023-1129977,2023-05-15,000001,Vente,167000,14,,RUE DU BREUIL,0045,85640,85153,Mouchamps,85,,,85153000ZT0510,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,637,-1.060944,46.785595
2023-1130028,2023-05-09,000001,Vente terrain à bâtir,47924.34,7,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-1.06977,46.779754
2023-1130136,2023-05-17,000001,Vente,285000,,,RUE DE SAINT PROUANT,0520,85640,85153,Mouchamps,85,,,85153000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.063323,46.778267
2023-1130136,2023-05-17,000001,Vente,285000,12,,RUE DU COMMANDANT GUILBAUD,0080,85640,85153,Mouchamps,85,,,85153000AB0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.063469,46.778206
2023-1130136,2023-05-17,000001,Vente,285000,12,,RUE DU COMMANDANT GUILBAUD,0080,85640,85153,Mouchamps,85,,,85153000AB0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.063469,46.778206
2023-1130136,2023-05-17,000001,Vente,285000,12,,RUE DU COMMANDANT GUILBAUD,0080,85640,85153,Mouchamps,85,,,85153000AB0887,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,490,-1.063469,46.778206
2023-1131595,2023-06-05,000001,Vente,132000,,,LE BOURG,B187,85640,85153,Mouchamps,85,,,85153000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.066407,46.78158
2023-1131595,2023-06-05,000001,Vente,132000,,,LE BEIGNON,B188,85640,85153,Mouchamps,85,,,85153000AB0772,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.066295,46.78167
2023-1131595,2023-06-05,000001,Vente,132000,,,RUE DE L OIE,0360,85640,85153,Mouchamps,85,,,85153000AB0811,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.066394,46.781552
2023-1131595,2023-06-05,000001,Vente,132000,,,RUE DE VAISNE,0591,85640,85153,Mouchamps,85,,,85153000AB0813,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.066322,46.781639
2023-1131595,2023-06-05,000001,Vente,132000,32,T,RUE DU BEIGNON,0030,85640,85153,Mouchamps,85,,,85153000AB0903,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,164,-1.066435,46.781492
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0513,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-1.047491,46.783518
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0514,,,,,,,,,,,,,0,,,,,T,terres,,,8150,-1.047137,46.782569
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0516,,,,,,,,,,,,,0,,,,,T,terres,,,9055,-1.046004,46.781928
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0516,,,,,,,,,,,,,0,,,,,T,terres,,,27165,-1.046004,46.781928
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0815,,,,,,,,,,,,,0,,,,,T,terres,,,343,-1.045868,46.785942
2023-1131753,2023-06-08,000002,Vente,25300,,,LA GUERIVIERE,B106,85640,85153,Mouchamps,85,,,85153000ZT0816,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.045281,46.78594
2023-1131869,2023-06-12,000003,Echange,2718,,,CHAUVIN,B043,85640,85153,Mouchamps,85,,,85153000YK0311,,,,,,,,,,,,,0,,,,,P,prés,,,1229,-1.061046,46.776253
2023-1131869,2023-06-12,000003,Echange,2718,,,GENETANG,B091,85640,85153,Mouchamps,85,,,85153000YK0408,,,,,,,,,,,,,0,,,,,T,terres,,,95,-1.071706,46.776956
2023-1131869,2023-06-12,000003,Echange,2718,,,LE PETIT ERABLET,B150,85640,85153,Mouchamps,85,,,85153000YP0145,,,,,,,,,,,,,0,,,,,T,terres,,,561,-1.072202,46.77696
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0762,,,,,,,,,,,,,0,,,,,S,sols,,,1060,-1.056617,46.78828
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0764,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.056681,46.787762
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0767,,,,,,,,,,,,,0,,,,,T,terres,,,2052,-1.056361,46.787567
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0770,,,,,,,,,,,,,0,,,,,T,terres,,,779,-1.056074,46.787331
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0772,,,,,,,,,,,,,0,,,,,T,terres,,,883,-1.055946,46.78738
2023-1131869,2023-06-12,000003,Echange,2718,,,LES JUSTICES,B117,85640,85153,Mouchamps,85,,,85153000ZT0774,,,,,,,,,,,,,0,,,,,S,sols,,,2275,-1.055723,46.787228
2023-1131996,2023-06-21,000001,Vente,220,,,FIEF DE LA TRANCHELANDIERE,B069,85640,85153,Mouchamps,85,,,85153000YD0143,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.033925,46.771357
2023-1132985,2023-07-03,000002,Echange,12600,,,LA FERRANDIERE,B062,85640,85153,Mouchamps,85,,,85153000YM0006,,,,,,,,,,,,,0,,,,,P,prés,,,13070,-1.097749,46.75772
2023-1132985,2023-07-03,000002,Echange,12600,,,LA FERRANDIERE,B062,85640,85153,Mouchamps,85,,,85153000YM0006,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-1.097749,46.75772
2023-1133234,2023-06-26,000001,Vente,116550,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0180,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.024875,46.786325
2023-1133234,2023-06-26,000001,Vente,116550,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0180,,,,,,,,,,,,,0,,,,,T,terres,,,11025,-1.024875,46.786325
2023-1133234,2023-06-26,000001,Vente,116550,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0182,,1,,,,,,,,,,,0,,,,,,,,,,-1.024788,46.78641
2023-1133234,2023-06-26,000001,Vente,116550,,,LA PARRIERE,B148,85640,85153,Mouchamps,85,,,85153000ZS0182,,2,,,,,,,,,,,0,,,,,,,,,,-1.024788,46.78641
2023-1133274,2023-06-20,000001,Vente terrain à bâtir,25486.68,33,,RUE FRANCOIS SICARD,0548,85640,85153,Mouchamps,85,,,85153000YT0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-1.071034,46.779234
2023-1133280,2023-06-20,000001,Vente terrain à bâtir,22984.92,8,,RUE JEAN ET JOEL MARTEL,0272,85640,85153,Mouchamps,85,,,85153000YT0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.069841,46.780682
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,2,Appartement,69,2,J,jardins,,,1101,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,2,Appartement,29,1,J,jardins,,,1101,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1101,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1101,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,500,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,7,,QUITO,B200,85640,85153,Mouchamps,85,,,85153000YH0079,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,500,-1.055076,46.774539
2023-1133545,2023-06-26,000001,Vente,170500,,,LA GRANDE RAJOLIERE,B099,85640,85153,Mouchamps,85,,,85153000YH0085,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.055057,46.77434
2023-1133545,2023-06-26,000001,Vente,170500,,,LA GRANDE RAJOLIERE,B099,85640,85153,Mouchamps,85,,,85153000YH0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,-1.054704,46.774414
2023-1133552,2023-06-29,000001,Vente,1440,,,LES CHAMPS DU LAY,B038,85640,85153,Mouchamps,85,,,85153000ZV0216,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.052851,46.778338
2023-1133554,2023-06-29,000001,Vente,2200,,,LES CHAMPS DU LAY,B038,85640,85153,Mouchamps,85,,,85153000ZV0212,,,,,,,,,,,,,0,,,,,P,prés,,,2243,-1.051765,46.778627
2023-1133743,2023-07-03,000001,Vente,340000,,,LA MICOTIERE,B201,85640,85153,Mouchamps,85,,,85153000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.058322,46.780589
2023-1133743,2023-07-03,000001,Vente,340000,5692,,LA MICOTIERE,B201,85640,85153,Mouchamps,85,,,85153000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.058275,46.780796
2023-1133743,2023-07-03,000001,Vente,340000,5692,,LA MICOTIERE,B201,85640,85153,Mouchamps,85,,,85153000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.058275,46.780796
2023-1133743,2023-07-03,000001,Vente,340000,5692,,LA MICOTIERE,B201,85640,85153,Mouchamps,85,,,85153000AC0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,135,-1.058275,46.780796
2023-1133743,2023-07-03,000001,Vente,340000,12,,RUE DU COLOMBIER,0075,85640,85153,Mouchamps,85,,,85153000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.058366,46.78085
2023-1133743,2023-07-03,000001,Vente,340000,12,,RUE DU COLOMBIER,0075,85640,85153,Mouchamps,85,,,85153000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-1.058366,46.78085
2023-1133743,2023-07-03,000001,Vente,340000,,,LE COTEAU,B195,85640,85153,Mouchamps,85,,,85153000AC0196,,,,,,,,,,,,,0,,,,,P,prés,,,145,-1.058366,46.780522
2023-1133743,2023-07-03,000001,Vente,340000,,,LE COTEAU,B195,85640,85153,Mouchamps,85,,,85153000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-1.058311,46.78068
2023-1133743,2023-07-03,000001,Vente,340000,5687,A,LE COTEAU,B195,85640,85153,Mouchamps,85,,,85153000AC0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.058238,46.780471
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0137,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.053688,46.809134
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0138,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.053738,46.809207
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0145,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-1.054034,46.809184
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0146,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-1.054037,46.809077
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0147,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.053809,46.809132
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.05378,46.809031
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0149,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.053867,46.808967
2023-1134124,2023-07-24,000001,Vente,259900,21,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0151,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,115,-1.054172,46.808998
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0181,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.053926,46.809006
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0183,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.054145,46.809057
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.053647,46.809166
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,11,-1.053695,46.809223
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0194,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-1.053737,46.809268
2023-1134124,2023-07-24,000001,Vente,259900,,,LE GUE JOURDAIN,B105,85640,85153,Mouchamps,85,,,85153000ZE0196,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-1.053884,46.809281
2023-1134503,2023-07-12,000001,Vente,55000,1,,LA LANDE,B118,85640,85153,Mouchamps,85,,,85153000ZE0161,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1079,-1.041847,46.804181
2023-1134511,2023-07-12,000001,Vente,180000,,,LE BOURG,B187,85640,85153,Mouchamps,85,,,85153000AB0241,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-1.062092,46.77882
2023-1134511,2023-07-12,000001,Vente,180000,4,,RUE DU COTEAU,0120,85640,85153,Mouchamps,85,,,85153000AB0242,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,66,-1.062164,46.778876
2023-1134511,2023-07-12,000001,Vente,180000,,,RUE DU COTEAU,0120,85640,85153,Mouchamps,85,,,85153000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.062207,46.778811
2023-1134511,2023-07-12,000001,Vente,180000,,,RUE DU COTEAU,0120,85640,85153,Mouchamps,85,,,85153000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.062213,46.778798
2023-1134511,2023-07-12,000001,Vente,180000,,,RUE DE LA MARTINIERE,0280,85640,85153,Mouchamps,85,,,85153000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.062176,46.778773
2023-1134511,2023-07-12,000001,Vente,180000,,,RUE DU COTEAU,0120,85640,85153,Mouchamps,85,,,85153000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.062204,46.778815