siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901929,00017,21390192900017,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901929,00025,21390192900025,O,1997-01-01,NN,,,2020-11-24T18:09:26,false,4,MAIRIE,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2020-10-14,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213901929,00033,21390192900033,O,1982-12-31,NN,,,2008-01-04T18:33:01,false,3,,,,,MR LE MAIRE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
263901928,00014,26390192800014,O,1983-03-01,NN,,,2010-06-26T03:09:17,true,3,,,,,MAIRIE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901922,00014,29390192200014,O,1983-08-10,NN,,,2014-02-06T16:59:28,true,5,,,,,MAIRIE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902276,00014,29390227600014,O,1990-06-28,NN,,,2014-02-06T17:01:03,true,4,MAIRIE,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313952699,00020,31395269900020,O,,NN,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
320912793,00017,32091279300017,O,,,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328378997,00014,32837899700014,O,,,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329924559,00019,32992455900019,O,,,,,,true,1,,,,LD,LA MELITINE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,29.14,NAP,N,5.807792,46.611577,0.33,street,Route de la Grange aux Moines 39130 Denezières,39192_0010,G,ROUTE DE LA GRANGE AUX MOINES,
337862023,00013,33786202300013,O,1986-06-01,NN,,,2021-04-07T10:00:25,true,4,,5,,,SOUS LA ROCHETTE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.809599,46.611771,0.87,housenumber,5 Quartier sous la Rochette 39130 Denezières,39192_a030_00005,G,5 QUARTIER SOUS LA ROCHETTE,
341127835,00021,34112783500021,O,1994-04-02,NN,,,2010-10-05T06:10:09,true,4,RATTACHEMENT MAIRIE,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342231412,00012,34223141200012,O,1985-01-01,NN,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350825618,00019,35082561800019,P,1989-05-23,NN,,,2020-04-01T06:46:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DENEZIERES,,[ND],39192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-28,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
353587496,00012,35358749600012,O,1990-02-01,,,,,true,3,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378435531,00017,37843553100017,O,1975-07-17,01,2020,,2022-08-29T09:05:35,true,3,,27,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.807756,46.612225,0.88,housenumber,27 Route de la Grange aux Moines 39130 Denezières,39192_0010_00027,G,27 ROUTE DE LA GRANGE AUX MOINES,
390880771,00022,39088077100022,O,2009-01-01,,,,2021-02-23T11:16:46,true,1,,1,,CHE,DU VAL,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90F,NAFRev2,N,5.80861,46.613158,0.79,housenumber,1 Chemin du Val 39130 Denezières,39192_0040_00001,G,1 CHEMIN DU VAL,
391374493,00016,39137449300016,O,1993-06-01,NN,,,2007-02-06T10:50:28,false,3,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391374493,00024,39137449300024,O,2007-01-01,,,,2022-02-05T13:27:52,true,2,,8,,,LES JARDINS MERLIN,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.806978,46.610894,0.93,housenumber,8 Les Jardins Merlin 39130 Denezières,39192_0921ux_00008,G,8 LES JARDINS MERLIN,
391989910,00024,39198991000024,O,,NN,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,32.1A,NAF1993,O,,,0,,,,,,
397543265,00011,39754326500011,O,1994-05-01,NN,,,2017-02-13T13:57:46,true,3,,28,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.807724,46.612009,0.88,housenumber,28 Route de la Grange aux Moines 39130 Denezières,39192_0010_00028,G,28 ROUTE DE LA GRANGE AUX MOINES,
402492169,00014,40249216900014,O,1995-09-07,NN,,4399DC,2017-12-18T14:52:46,false,4,RATTACHEMENT MAIRIE,,,,LE BOURG,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.89Z,NAFRev2,N,5.80714,46.610624,0.3,street,Quartier sous le Tilleul 39130 Denezières,39192_A040,G,QUARTIER SOUS LE TILLEUL,
407691864,00018,40769186400018,O,1995-11-14,NN,,,2008-01-04T20:58:20,true,3,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409929163,00015,40992916300015,O,1982-12-31,NN,,,2009-03-12T16:22:08,true,5,,4,,CHE,DU GRIMONT,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,02.40Z,NAFRev2,N,5.807387,46.608958,0.83,housenumber,4 Chemin du Grimont 39130 Denezières,39192_0020_00004,G,4 CHEMIN DU GRIMONT,
428035299,00026,42803529900026,O,2011-01-01,,,,2021-02-23T11:47:43,true,1,,19,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.80814,46.612608,0.88,housenumber,19 Route de la Grange aux Moines 39130 Denezières,39192_0010_00019,G,19 ROUTE DE LA GRANGE AUX MOINES,
429329006,00010,42932900600010,O,2000-01-25,NN,,4321AB,2020-08-25T10:17:48,true,4,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
430614164,00019,43061416400019,O,1970-04-01,NN,,,,true,3,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
443172937,00015,44317293700015,O,2002-08-27,NN,,,2008-01-11T16:11:44,true,3,RATTACHEMENT MAIRIE,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
453883282,00023,45388328200023,O,2014-02-01,,,,2019-10-02T15:41:18,false,2,,5,,,SOUS LE TILLEUL,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,5.806822,46.610427,0.93,housenumber,5 Sous le Tilleul 39130 Denezières,39192_izho9p_00005,G,5 SOUS LE TILLEUL,
494941578,00044,49494157800044,P,2012-09-01,,,,2021-12-22T03:59:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DENEZIERES,,[ND],39192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
521395657,00013,52139565700013,O,2010-03-01,,,,2010-03-31T10:05:05,true,1,,23,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,5.808532,46.613284,0.88,housenumber,23 Route de la Grange aux Moines 39130 Denezières,39192_0010_00023,G,23 ROUTE DE LA GRANGE AUX MOINES,
778378091,00012,77837809100012,O,,,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778378109,00012,77837810900012,O,1987-03-01,,,,2009-01-16T11:21:25,true,5,,,,LD,LA TOUPETTE,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,16.29Z,NAFRev2,N,5.80865,46.611704,0.46,street,Quartier sous la Rochette 39130 Denezières,39192_A030,G,QUARTIER SOUS LA ROCHETTE,
778378117,00015,77837811700015,O,,NN,,,,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
810196428,00017,81019642800017,P,2006-07-01,,,,2017-10-11T03:22:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DENEZIERES,,[ND],39192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-11,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
813598182,00018,81359818200018,O,2015-09-18,,,,2018-06-30T04:01:23,true,1,,7,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.32A,NAFRev2,N,5.807792,46.611577,0.88,housenumber,7 Route de la Grange aux Moines 39130 Denezières,39192_0010_00007,G,7 ROUTE DE LA GRANGE AUX MOINES,
817390040,00019,81739004000019,O,2016-01-01,,,,2015-12-23T07:49:52,true,1,,21,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE RUCHER DE LA GRANGE AUX MOINES,,,,01.49Z,NAFRev2,N,5.808298,46.61278,0.88,housenumber,21 Route de la Grange aux Moines 39130 Denezières,39192_0010_00021,G,21 ROUTE DE LA GRANGE AUX MOINES,
820667053,00012,82066705300012,O,2015-07-07,,,,2016-06-02T04:09:44,true,1,,4,,,LES JARDINS MERLIN,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,68.20A,NAFRev2,N,5.807326,46.611576,0.93,housenumber,4 Les Jardins Merlin 39130 Denezières,39192_0921ux_00004,G,4 LES JARDINS MERLIN,
823108915,00013,82310891500013,O,2016-09-01,,,4322BC,2016-10-14T04:16:46,true,1,,24,,RTE,DE LA GRANGE AUX MOINES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.22B,NAFRev2,N,5.808169,46.612533,0.88,housenumber,24 Route de la Grange aux Moines 39130 Denezières,39192_0010_00024,G,24 ROUTE DE LA GRANGE AUX MOINES,
827989484,00015,82798948400015,O,2017-02-22,,,,2021-11-09T03:52:02,true,4,,,,,LES GRANDES CHIETTES,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2021-10-22,F,BUBBLE AND ROLL,,,BUBBLE AND ROLL,93.29Z,NAFRev2,N,5.79553,46.641321,0.93,locality,Les Grandes Chiettes 39130 Denezières,39192_B043,G,LES GRANDES CHIETTES,
881011514,00018,88101151400018,O,2020-01-02,,,,2021-02-23T18:14:31,true,2,1-3,1,,,SOUS LE TILLEUL,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.20Z,NAFRev2,N,5.807362,46.610416,0.93,housenumber,1 Sous le Tilleul 39130 Denezières,39192_izho9p_00001,G,1 SOUS LE TILLEUL,
881173884,00019,88117388400019,P,2020-02-01,,,3213ZZ,2020-02-01T04:00:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DENEZIERES,,[ND],39192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
892680778,00016,89268077800016,O,2020-10-15,,,,2021-01-09T03:38:50,true,1,,,,,,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
899136188,00013,89913618800013,O,2021-05-01,,,,2021-05-08T03:57:30,true,1,,15,,CHE,DU GRIMONT,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.24Z,NAFRev2,N,5.807261,46.608298,0.66,street,Chemin du Grimont 39130 Denezières,39192_0020,G,CHEMIN DU GRIMONT,
900499443,00019,90049944300019,O,2021-06-14,,,8211ZP,2021-06-17T09:17:41,true,1,,6,,CHE,DU GRIMONT,39130,DENEZIERES,,,39192,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,74.90B,NAFRev2,N,5.806902,46.608055,0.83,housenumber,6 Chemin du Grimont 39130 Denezières,39192_0020_00006,G,6 CHEMIN DU GRIMONT,
