id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1246070,2019-03-07,000001,Vente,2000,,,LAVAL,B019,83840,83044,Comps-sur-Artuby,83,,,830440000K0089,,,,,,,,,,,,,0,,,,,P,prés,,,4590,6.508167,43.71365
2019-1246293,2019-03-01,000001,Vente,78000,5155,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0400,,,1,,2,,4,,,,,,3,2,Appartement,53,3,,,,,,6.509349,43.709542
2019-1246778,2019-04-06,000001,Vente,42000,,,GRANGE DE ROUX,B079,83840,83044,Comps-sur-Artuby,83,,,830440000K0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1982,6.5055,43.705343
2019-1250102,2019-09-26,000001,Vente,50000,5206,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0238,,,,,,,,,,,,,0,1,Maison,69,3,L,landes,,,940,6.534508,43.717393
2019-1250102,2019-09-26,000001,Vente,50000,5206,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0238,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,2000,6.534508,43.717393
2019-1250102,2019-09-26,000001,Vente,50000,5206,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0238,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1550,6.534508,43.717393
2019-1250102,2019-09-26,000001,Vente,50000,5206,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0238,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,6.534508,43.717393
2019-1250770,2019-10-24,000001,Vente,4000,5139,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0254,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508306,43.709279
2019-1250900,2019-11-14,000001,Vente,65000,,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,6.510386,43.709816
2019-1250900,2019-11-14,000001,Vente,65000,5111,,PL DU CAMPON,0040,83840,83044,Comps-sur-Artuby,83,,,830440000K0201,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,200,6.510362,43.709707
2019-1250900,2019-11-14,000001,Vente,65000,5111,,PL DU CAMPON,0040,83840,83044,Comps-sur-Artuby,83,,,830440000K0201,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,6.510362,43.709707
2019-1250900,2019-11-14,000001,Vente,65000,5219,,PL DU CAMPON,0040,83840,83044,Comps-sur-Artuby,83,,,830440000K0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.510247,43.709747
2019-1250900,2019-11-14,000001,Vente,65000,,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0444,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.510508,43.709726
2019-1250934,2019-11-05,000001,Vente,43000,5106,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0144,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,140,6.51038,43.71032
2019-1250934,2019-11-05,000001,Vente,43000,,,LE VILLAGE,B030,83840,83044,Comps-sur-Artuby,83,,,830440000K0145,,,,,,,,,,,,,0,,,,,L,landes,,,45,6.51045,43.710385
2019-1251214,2019-11-28,000001,Vente,270000,,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.527971,43.717527
2019-1251214,2019-11-28,000001,Vente,270000,5061,,PL DE LA FONTAINE,0100,83840,83044,Comps-sur-Artuby,83,,,830440000E0290,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,200,6.525415,43.717761
2019-1251214,2019-11-28,000001,Vente,270000,,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000K0040,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.526502,43.717397
2019-1251428,2019-11-29,000001,Vente,60000,5062,,LA SOUCHE,B026,83840,83044,Comps-sur-Artuby,83,,,830440000E0429,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,206,6.52524,43.717766
