siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087011235,00030,08701123500030,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.01,NAP,N,1.970064,44.143505,0.81,street,Place du Foirail 82250 Laguépie,82088_0025,G,PLACE DU FOIRAIL,
218200889,00010,21820088900010,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
218200889,00028,21820088900028,O,1983-12-21,02,2019,,2021-10-27T08:10:57,false,3,,,,,QUARTIER DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.96994,44.145153,0.55,locality,Rue de la Gare 82250 Laguépie,82088_0030,G,RUE DE LA GARE,
218200889,00036,21820088900036,O,1983-12-21,NN,,,,false,4,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
218200889,00044,21820088900044,O,1995-12-25,NN,,,2008-01-04T18:43:29,false,2,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE TILLEUL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218200889,00051,21820088900051,O,1996-01-01,NN,,,2018-02-08T14:10:58,false,6,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
218200889,00069,21820088900069,O,2005-02-11,,,,2017-08-10T14:37:37,false,3,MAIRIE,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ACTIVITES ANCIENNE GARE MARCHANDISE,,,,42.99Z,NAFRev2,N,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
218200889,00077,21820088900077,O,2005-01-01,,,,2018-04-16T16:06:39,false,3,MAIRIE,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DE LA MAYOUNELLE,,,,42.99Z,NAFRev2,N,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
228200010,00574,22820001000574,O,1997-07-24,NN,,,2017-05-04T01:31:52,false,3,,,,,MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS LAGUEPIE,,,,86.21Z,NAFRev2,N,1.970728,44.143957,0.92,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
268200110,00024,26820011000024,O,1990-12-25,21,2019,,2021-10-27T08:13:20,true,4,,,,LD,LES CAUSERIES,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.942984,44.148337,0.36,locality,Prats des Peries 82250 Laguépie,82088_B088,G,PRATS DES PERIES,
268201985,00010,26820198500010,O,1984-11-20,NN,,,2018-04-16T16:02:47,true,4,,,,,MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.970728,44.143957,0.92,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
300242690,00018,30024269000018,O,1990-01-01,NN,,,2008-01-04T19:09:27,true,4,,,,LD,PUECH MIGNON,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.928772,44.159531,0.92,locality,Hameau de Puech Mignon 82250 Laguépie,82088_B050,G,HAMEAU DE PUECH MIGNON,
300284858,00010,30028485800010,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4H,NAF1993,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
301239554,00019,30123955400019,O,1900-01-01,NN,,,2008-01-04T19:14:01,true,3,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
302570445,00015,30257044500015,O,1975-01-01,NN,,,2008-11-07T00:18:35,false,4,,,,,LES CARRIALS HAUTS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4D,NAF1993,N,1.977538,44.15466,0.76,street,Carrials Hauts 82250 Laguépie,82088_B025,G,CARRIALS HAUTS,
302570445,00023,30257044500023,O,2001-10-01,NN,,,2021-02-23T10:36:19,true,3,,7,,CHE,DES PEYRADES,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963482,44.16061,0.84,housenumber,7 Chemin des Peyrades 82250 Laguépie,82088_0084_00007,G,7 CHEMIN DES PEYRADES,
302570445,00031,30257044500031,O,2007-04-17,,,,2014-07-08T00:11:47,false,3,,,,LD,BALLY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,1.970812,44.143606,0.44,street,Rue du Balat 82250 Laguépie,82088_0005,G,RUE DU BALAT,
303787030,00012,30378703000012,O,1900-01-01,,,,,false,3,,,,QUAI,DE LA LIBERATION,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,85.1C,NAF1993,N,1.972191,44.144766,0.94,locality,Quai de la Liberation 82250 Laguépie,82088_0049,G,QUAI DE LA LIBERATION,
303932909,00011,30393290900011,O,,NN,,,,true,1,,,,RUE,DU BARRU,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.973602,44.144757,0.81,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
304364896,00015,30436489600015,O,,NN,,,,true,1,,,,,LES CARRIALS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,1.97734,44.149588,0.63,street,Carrials Bas 82250 Laguépie,82088_B024,G,CARRIALS BAS,
304723455,00024,30472345500024,O,1987-05-12,NN,,9602AA,2016-04-26T01:46:47,true,5,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,O,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
305040479,00043,30504047900043,O,2001-08-01,NN,,,2006-12-15T00:15:50,false,3,,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
305040479,00050,30504047900050,O,2006-04-03,,,,2009-05-13T04:43:02,true,3,,,,RUE,DU BALAT,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.31Z,NAFRev2,N,1.970812,44.143606,0.95,street,Rue du Balat 82250 Laguépie,82088_0005,G,RUE DU BALAT,
306623075,00018,30662307500018,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,1.970064,44.143505,0.81,street,Place du Foirail 82250 Laguépie,82088_0025,G,PLACE DU FOIRAIL,
308087360,00027,30808736000027,O,1999-08-02,NN,,1071CB,2019-06-24T13:16:33,true,5,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,10.71C,NAFRev2,O,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
308231810,00018,30823181000018,O,1976-01-01,NN,,,2020-08-25T10:23:54,true,5,,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,O,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
308974336,00031,30897433600031,O,1900-01-01,NN,,,2011-11-18T00:10:34,false,4,,,,PL,H-GRANIER,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,1.970839,44.143104,0.66,street,Place Henri Granier 82250 Laguépie,82088_0048,G,PLACE HENRI GRANIER,
309188589,00019,30918858900019,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,4,,,,LD,CARRIALS-BAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.97734,44.149588,0.94,street,Carrials Bas 82250 Laguépie,82088_B024,G,CARRIALS BAS,
309961043,00010,30996104300010,O,,NN,,,,true,1,,,,RUE,DROITE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,1.971394,44.144195,0.52,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
310125695,00018,31012569500018,O,,NN,,,,true,1,,,,LD,LA RAINIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.46,NAP,N,1.971352,44.143685,0.47,street,Place André Molinier 82250 Laguépie,82088_0001,G,PLACE ANDRE MOLINIER,
310434881,00036,31043488100036,O,1996-01-02,NN,,,,false,4,,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1N,NAF1993,N,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
310434881,00044,31043488100044,O,2001-01-12,NN,,,2006-11-25T09:26:20,true,3,APP N1,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,51.1N,NAFRev1,N,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
311561856,00015,31156185600015,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.971447,44.143483,0.95,street,Rue du 19 Mars 1962 82250 Laguépie,82088_0020,G,RUE DU 19 MARS 1962,
311828750,00019,31182875000019,O,,,,,,true,1,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312229677,00025,31222967700025,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,81.21,NAP,N,1.971394,44.144195,0.36,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
313665580,00012,31366558000012,O,1978-01-01,NN,,,2008-11-07T00:28:55,true,4,,,,RTE,DE PETRAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,1.971394,44.144195,0.42,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
314761602,00015,31476160200015,O,1979-01-01,NN,,,2006-10-27T00:43:38,false,3,,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,70.2C,NAFRev1,N,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
314761743,00017,31476174300017,O,1979-01-01,NN,,,,true,1,,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.7Z,NAF1993,O,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
314861725,00013,31486172500013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
315201970,00011,31520197000011,O,,NN,,,,true,1,,,,RTE,DE VAREN,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1994-01-09,F,,,,,85.2Z,NAF1993,O,1.966159,44.146062,0.81,street,Route de Varen 82250 Laguépie,82088_0093,G,ROUTE DE VAREN,
316497981,00027,31649798100027,O,,NN,,,,true,1,,,,LD,PETRAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,55.72,NAP,N,1.967962,44.152581,0.38,street,Traverse des Peyrades 82250 Laguépie,82088_0072,G,TRAVERSE DES PEYRADES,
316497999,00011,31649799900011,O,1979-01-01,NN,,,2014-07-08T00:20:21,true,4,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
316689710,00010,31668971000010,O,,NN,,,,true,1,,,,PL,BASSE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,62.43,NAP,N,1.96984,44.149984,0.41,street,Impasse des Erables 82250 Laguépie,82088_0024,G,IMPASSE DES ERABLES,
316913722,00013,31691372200013,O,,,,,,true,1,,,,LD,PEYRESCAVES,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317852242,00039,31785224200039,O,1990-08-01,NN,,,2006-12-15T00:19:32,false,3,,,,PL,H-GRANIER,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,1.970839,44.143104,0.66,street,Place Henri Granier 82250 Laguépie,82088_0048,G,PLACE HENRI GRANIER,
317975027,00010,31797502700010,O,1980-01-01,NN,,,,true,1,,,,RUE,DROITE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.971394,44.144195,0.52,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
319008751,00012,31900875100012,O,1964-01-01,NN,,,,true,1,,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
320312564,00018,32031256400018,O,1978-01-01,NN,,,2017-05-04T03:02:23,true,5,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,O,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
321150641,00017,32115064100017,O,1981-02-16,NN,,,,true,4,,,,RTE,DE PETRAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.971394,44.144195,0.42,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
321745234,00013,32174523400013,O,,NN,,,,true,1,,,,LD,LES CARRIALS-HAUTS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,50.2Z,NAF1993,N,1.977538,44.15466,0.76,street,Carrials Hauts 82250 Laguépie,82088_B025,G,CARRIALS HAUTS,
322210956,00015,32221095600015,O,,NN,,,,true,1,,,,RTE,DE LEZ,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.966464,44.147218,0.78,street,Route de Lez 82250 Laguépie,82088_0053,G,ROUTE DE LEZ,
322937210,00019,32293721000019,O,1900-01-01,,,,2016-02-09T09:02:26,false,2,,,,PL,HENRI GRANIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.970839,44.143104,0.82,street,Place Henri Granier 82250 Laguépie,82088_0048,G,PLACE HENRI GRANIER,
323037242,00019,32303724200019,O,1981-11-02,NN,,,,true,1,,,,PL,DU FOIRAIL,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,1.970064,44.143505,0.81,street,Place du Foirail 82250 Laguépie,82088_0025,G,PLACE DU FOIRAIL,
323385971,00011,32338597100011,O,1981-12-15,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,85.1G,NAF1993,N,1.970728,44.143957,0.5,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
323385971,00029,32338597100029,O,2001-02-27,NN,,,2022-01-12T04:12:06,true,4,,,,PL,ANDRE MOLINIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,1.971352,44.143685,0.82,street,Place André Molinier 82250 Laguépie,82088_0001,G,PLACE ANDRE MOLINIER,
323526293,00010,32352629300010,O,,,,,,true,1,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
323574772,00030,32357477200030,O,1982-01-01,NN,,,,false,4,,,,LD,RAMIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
323910463,00013,32391046300013,O,,NN,,,,true,1,,,,LD,BACOU,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,77.10,NAP,N,1.961568,44.16009,0.91,locality,Bacou Nord 82250 Laguépie,82088_B008,G,BACOU NORD,
324633510,00049,32463351000049,O,2009-08-03,,,,2012-11-09T00:23:07,true,2,,,,,LA BASSERIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.29Z,NAFRev2,N,1.97734,44.149588,0.4,street,Carrials Bas 82250 Laguépie,82088_B024,G,CARRIALS BAS,
325287548,00011,32528754800011,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
325302883,00047,32530288300047,O,2000-09-01,NN,,,2017-04-06T09:14:07,false,4,,,,RUE,DU 19 MARS 1962,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,1.971447,44.143483,0.95,street,Rue du 19 Mars 1962 82250 Laguépie,82088_0020,G,RUE DU 19 MARS 1962,
325802239,00013,32580223900013,O,,NN,,,,true,1,,,,RUE,DU BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,15.8C,NAF1993,N,1.973602,44.144757,0.95,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
326253374,00010,32625337400010,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
327013207,00029,32701320700029,O,1992-08-12,NN,,,,true,1,,,,,LE MOULENC,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,1.968687,44.144,0.35,street,Rue du Moulin 82250 Laguépie,82088_0060,G,RUE DU MOULIN,
327013215,00014,32701321500014,O,1983-04-08,NN,,,2009-06-04T09:34:29,false,3,,,,LD,LA RAINIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,1.971352,44.143685,0.47,street,Place André Molinier 82250 Laguépie,82088_0001,G,PLACE ANDRE MOLINIER,
327013215,00022,32701321500022,O,2009-07-01,,,4399EZ,2021-05-31T10:38:19,true,3,,,,LD,LA MAYOUNELLE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2020-12-31,A,TAXI MARCO,,,,77.40Z,NAFRev2,N,1.969953,44.147143,0.93,street,Chemin de la Mayounelle 82250 Laguépie,82088_0056,G,CHEMIN DE LA MAYOUNELLE,
327469979,00030,32746997900030,O,1999-11-15,,,,2010-07-21T14:33:44,true,1,,,,,LA MAYOUNELLE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,19.3Z,NAF1993,N,1.969953,44.147143,0.93,street,Chemin de la Mayounelle 82250 Laguépie,82088_0056,G,CHEMIN DE LA MAYOUNELLE,
327828794,00013,32782879400013,O,1983-07-01,NN,,,2007-10-23T05:15:27,true,3,,,,PL,ANDRE MOLINIER,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4N,NAFRev1,N,1.971352,44.143685,0.84,street,Place André Molinier 82250 Laguépie,82088_0001,G,PLACE ANDRE MOLINIER,
328885231,00014,32888523100014,O,,NN,,,,true,1,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329775837,00019,32977583700019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.06,NAP,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
329775845,00012,32977584500012,O,,NN,,,,true,1,,,,RTE,DE LEZ,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.966464,44.147218,0.78,street,Route de Lez 82250 Laguépie,82088_0053,G,ROUTE DE LEZ,
330163080,00022,33016308000022,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,15.8C,NAF1993,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
330791286,00025,33079128600025,O,1997-02-01,NN,,,2009-10-14T16:08:42,false,4,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
331847848,00032,33184784800032,O,1992-12-01,NN,,,2006-11-25T10:18:04,true,1,,,,,PEYRESCAVEES,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331880393,00029,33188039300029,O,,NN,,,,true,1,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,55.3A,NAF1993,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
331890160,00012,33189016000012,O,,,,,,true,1,,,,RUE,VIAUR,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,57.08,NAP,N,1.971617,44.143396,0.84,street,Rue du Viaur 82250 Laguépie,82088_0101,G,RUE DU VIAUR,
332926013,00019,33292601300019,O,,NN,,,,true,1,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
334605805,00020,33460580500020,O,2005-03-01,00,2019,,2021-10-27T08:30:41,false,3,,,,RTE,DE PUECH MIGON,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,18.12Z,NAFRev2,O,1.928772,44.159531,0.65,locality,Hameau de Puech Mignon 82250 Laguépie,82088_B050,G,HAMEAU DE PUECH MIGNON,
337967608,00015,33796760800015,O,,NN,,,,true,1,,,,,,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
338473317,00018,33847331700018,O,1986-06-23,NN,,,2008-01-04T21:20:54,false,4,,,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENT GENERAL DROUOT ASSURANCES,,,,66.22Z,NAFRev2,N,1.971394,44.144195,0.95,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
340970128,00021,34097012800021,O,1992-08-29,,,,,true,1,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.4B,NAF1993,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
341462000,00017,34146200000017,O,,NN,,,,true,1,,,,AV,DE LA GARE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.968874,44.145302,0.81,street,Avenue de la Gare 82250 Laguépie,82088_r26206,G,AVENUE DE LA GARE,
342184157,00010,34218415700010,O,,NN,,,,true,1,,,,RUE,DU BALAT,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,1.970812,44.143606,0.95,street,Rue du Balat 82250 Laguépie,82088_0005,G,RUE DU BALAT,
342394046,00011,34239404600011,O,1987-08-01,NN,,,,true,1,,,,,PEYRECAVES,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,92.3H,NAF1993,N,1.967962,44.152581,0.51,street,Traverse des Peyrades 82250 Laguépie,82088_0072,G,TRAVERSE DES PEYRADES,
344320577,00044,34432057700044,O,2004-04-01,NN,,,2014-07-08T00:49:16,false,4,,,,RTE,DE PETRAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,43.33Z,NAFRev2,O,1.971394,44.144195,0.42,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,
347479792,00033,34747979200033,O,1900-01-01,NN,,,2011-04-28T00:38:04,false,4,,,,,CENTRALE DE CONTILLOU,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,40.1Z,NAF1993,N,1.974036,44.1451,0.58,street,Chemin de Contillou 82250 Laguépie,82088_0017,G,CHEMIN DE CONTILLOU,
348775040,00010,34877504000010,O,,NN,,,,true,1,,,,RUE,PEDRAS,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.11,NAP,N,1.970496,44.144311,0.44,street,Rue du Puech Bas 82250 Laguépie,82088_0075,G,RUE DU PUECH BAS,
351255575,00018,35125557500018,O,1989-03-05,NN,,,2019-09-21T03:38:09,true,3,,,,LD,SAINT CAMBRIAIRE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.972945,44.170209,0.79,locality,Saint Cambraire 82250 Laguépie,82088_B100,G,SAINT CAMBRAIRE,
351536875,00013,35153687500013,O,1989-07-11,NN,,,,true,1,,,,,BARRY,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,1.973602,44.144757,0.92,street,Rue du Barry 82250 Laguépie,82088_0010,G,RUE DU BARRY,
351784327,00014,35178432700014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.971447,44.143483,0.95,street,Rue du 19 Mars 1962 82250 Laguépie,82088_0020,G,RUE DU 19 MARS 1962,
352213391,00035,35221339100035,O,2000-12-27,NN,,,2008-11-08T00:29:04,true,3,,,,RUE,DE LA MAIRIE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7A,NAFRev1,N,1.970728,44.143957,0.95,street,Rue de la Mairie 82250 Laguépie,82088_0054,G,RUE DE LA MAIRIE,
356000000,47843,35600000047843,O,2012-01-01,,,,2014-01-19T05:09:47,false,2,,5335,,RUE,DE LA LIBERTE,82250,LAGUEPIE,,,82088,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.971394,44.144195,0.77,street,Rue de la Liberté 82250 Laguépie,82088_0050,G,RUE DE LA LIBERTE,