id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-351462,2019-01-14,000001,Vente,235000,2,,ALL DES MARAICHERS,0267,29820,29011,Bohars,29,,,29011000AL0231,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,870,-4.524926,48.414631
2019-351545,2019-01-22,000001,Vente,203600,35,,RTE DE KERAMEZEC,0097,29820,29011,Bohars,29,,,29011000AB0308,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,277,-4.516575,48.429205
2019-351843,2019-01-21,000001,Vente,95000,180,,IMP DU LANNOC,0122,29820,29011,Bohars,29,,,29011000AK0096,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,-4.520686,48.411482
2019-351843,2019-01-21,000001,Vente,95000,190,,IMP DU LANNOC,0122,29820,29011,Bohars,29,,,29011000AK0097,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,90,-4.520671,48.411592
2019-351843,2019-01-21,000001,Vente,95000,,,MOULIN DU LANNOC,B058,29820,29011,Bohars,29,,,29011000AK0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3205,-4.520751,48.411847
2019-352593,2019-03-21,000001,Vente,194770,31,,RUE DE PONT AVEN,0360,29820,29011,Bohars,29,,,29011000AK0142,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,490,-4.523322,48.41635
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4867,-4.515483,48.422946
2019-352626,2019-03-18,000001,Vente,281700,210,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0014,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,645,-4.51564,48.421965
2019-352626,2019-03-18,000001,Vente,281700,210,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0014,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,405,-4.51564,48.421965
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3819,-4.516295,48.422522
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0016,,,,,,,,,,,,,0,,,,,T,terres,,,2989,-4.516326,48.421741
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0016,,,,,,,,,,,,,0,,,,,L,landes,,,1703,-4.516326,48.421741
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,837,-4.5158,48.421722
2019-352626,2019-03-18,000001,Vente,281700,,,MOULIN DU BEUZIT,B057,29820,29011,Bohars,29,,,29011000AI0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,-4.5158,48.421722
2019-353015,2019-04-25,000001,Vente,257000,160,,RUE DE ROZ VIAN,0730,29820,29011,Bohars,29,,,29011000AK0068,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,1000,-4.520499,48.413412
2019-353180,2019-04-24,000001,Vente,87000,40,,ALL DES LILAS,0128,29820,29011,Bohars,29,,,290110000A1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-4.51354,48.434372
2019-353333,2019-05-20,000001,Vente,190000,36,,RUE DE PEN AR GUEAR,0330,29820,29011,Bohars,29,,,29011000AA0113,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,640,-4.510392,48.429249
2019-353333,2019-05-20,000001,Vente,190000,36,,RUE DE PEN AR GUEAR,0330,29820,29011,Bohars,29,,,29011000AA0113,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-4.510392,48.429249
2019-353340,2019-05-03,000001,Vente,68800,,,ALL DE MESGOUEZ,0813,29820,29011,Bohars,29,,,290110000D0783,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-4.530638,48.433322
2019-353372,2019-05-07,000001,Vente,90000,,,RUE DU BEUZIT HUELLA,0016,29820,29011,Bohars,29,,,29011000AI0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-4.51769,48.421268
2019-353372,2019-05-07,000001,Vente,90000,14,,RUE DU BEUZIT HUELLA,0016,29820,29011,Bohars,29,,,29011000AI0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-4.51765,48.421189
2019-353374,2019-05-09,000001,Vente,240500,13,,RUE TANGUY MALMANCHE,0770,29820,29011,Bohars,29,,,29011000AB0047,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,498,-4.516903,48.431396
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-4.526024,48.420509
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-4.526231,48.420708
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-4.525986,48.420748
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0293,,,,,,,,,,,,,0,,,,,S,sols,,,344,-4.525731,48.420839
2019-353669,2019-05-15,000001,Vente,120000,95,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0294,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,320,-4.52578,48.420635
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0295,,,,,,,,,,,,,0,,,,,S,sols,,,310,-4.525728,48.420501
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-4.525703,48.420353
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-4.525672,48.420179
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-4.525922,48.420266
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-4.526183,48.420319
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0300,,,,,,,,,,,,,0,,,,,S,sols,,,303,-4.526044,48.420423
2019-353669,2019-05-15,000001,Vente,120000,,,KEROGNANT,B039,29820,29011,Bohars,29,,,29011000AM0301,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.525587,48.42057
2019-353759,2019-06-12,000001,Vente,163000,27,,RUE PROSPER SALAUN,0507,29820,29011,Bohars,29,,,29011000AC0008,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,95,-4.515744,48.428499
2019-353759,2019-06-12,000001,Vente,163000,27,,RUE PROSPER SALAUN,0507,29820,29011,Bohars,29,,,29011000AC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,95,-4.515744,48.428499
2019-353777,2019-06-14,000001,Vente,302200,5,,RUE BRIZEUX,0010,29820,29011,Bohars,29,,,29011000AB0215,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,595,-4.518176,48.43056
2019-353777,2019-06-14,000001,Vente,302200,,,RUE LE GONIDEC,0120,29820,29011,Bohars,29,,,29011000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,169,-4.518098,48.430658
2019-353777,2019-06-14,000001,Vente,302200,3,,RUE BRIZEUX,0010,29820,29011,Bohars,29,,,29011000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.518017,48.43068
2019-353876,2019-06-20,000001,Vente,136500,100,,ALL VAN GOGH,0795,29820,29011,Bohars,29,,,29011000AK0308,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,663,-4.522535,48.417916
2019-353982,2019-06-26,000001,Vente,160000,,,MOULIN DE TALARN,B056,29820,29011,Bohars,29,,,29011000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.521533,48.410712
2019-353982,2019-06-26,000001,Vente,160000,,,MOULIN DE TALARN,B056,29820,29011,Bohars,29,,,29011000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.521536,48.410749
2019-353982,2019-06-26,000001,Vente,160000,,,MOULIN DE TALARN,B056,29820,29011,Bohars,29,,,29011000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.521592,48.410816
2019-353982,2019-06-26,000001,Vente,160000,1,,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0357,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,743,-4.521853,48.410829
2019-353982,2019-06-26,000001,Vente,160000,1,,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0357,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-4.521853,48.410829
2019-353982,2019-06-26,000001,Vente,160000,,,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,446,-4.522243,48.411207
2019-354017,2019-06-13,000001,Vente,370000,15,,RUE DE KERGLOS,0102,29820,29011,Bohars,29,,,29011000AB0292,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,1441,-4.514366,48.431998
2019-354017,2019-06-13,000001,Vente,370000,15,,RUE DE KERGLOS,0102,29820,29011,Bohars,29,,,29011000AB0292,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-4.514366,48.431998
2019-354032,2019-06-21,000001,Vente,308750,153,,ALL DES IRIS,0087,29820,29011,Bohars,29,,,290110000A1419,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,488,-4.511391,48.433961
2019-354032,2019-06-21,000001,Vente,308750,153,,ALL DES IRIS,0087,29820,29011,Bohars,29,,,290110000A1419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,488,-4.511391,48.433961
2019-354174,2019-06-27,000001,Vente,194000,14,,RUE DE PENFELD HUELLA,0338,29820,29011,Bohars,29,,,29011000AM0090,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1083,-4.527381,48.413877
2019-354407,2019-07-05,000001,Vente,232000,17,,RUE TANGUY MALMANCHE,0770,29820,29011,Bohars,29,,,29011000AB0044,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,447,-4.517311,48.431712
2019-354565,2019-07-19,000001,Vente,400000,8,,RUE DU RUFFA,0735,29820,29011,Bohars,29,,,29011000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,324,-4.507674,48.429665
2019-354565,2019-07-19,000001,Vente,400000,10,,RUE DU RUFFA,0735,29820,29011,Bohars,29,,,29011000AE0118,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,860,-4.508389,48.429562
2019-354649,2019-07-29,000001,Vente,30000,1,B,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-4.522339,48.411128
2019-354668,2019-07-31,000001,Vente,688000,,,BEUZIT,B003,29820,29011,Bohars,29,,,29011000AI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-4.516904,48.421544
2019-354668,2019-07-31,000001,Vente,688000,15,,RUE DU BEUZIT HUELLA,0016,29820,29011,Bohars,29,,,29011000AI0143,,,,,,,,,,,,,0,1,Maison,250,9,AG,terrains d'agrément,,,1609,-4.516839,48.421426
2019-354668,2019-07-31,000001,Vente,688000,15,,RUE DU BEUZIT HUELLA,0016,29820,29011,Bohars,29,,,29011000AI0143,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,585,-4.516839,48.421426
2019-354668,2019-07-31,000001,Vente,688000,13,,RUE DU BEUZIT HUELLA,0016,29820,29011,Bohars,29,,,29011000AI0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,-4.516757,48.421138
2019-354921,2019-07-26,000001,Vente,308000,150,,ALL VAN GOGH,0795,29820,29011,Bohars,29,,,29011000AK0306,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,639,-4.523342,48.417813
2019-354945,2019-07-31,000001,Vente,260000,180,,ALL DE ROZ VALAN,0725,29820,29011,Bohars,29,,,29011000AC0046,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,-4.522364,48.424627
2019-354945,2019-07-31,000001,Vente,260000,180,,ALL DE ROZ VALAN,0725,29820,29011,Bohars,29,,,29011000AC0046,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,1734,-4.522364,48.424627
2019-354998,2019-07-26,000001,Vente,204500,42,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,290110000D0784,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,-4.523252,48.434077
2019-354998,2019-07-26,000001,Vente,204500,42,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,290110000D0784,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,987,-4.523252,48.434077
2019-355376,2019-08-19,000001,Vente,250575,8,,RUE DE LA MOTTE FEODALE,0265,29820,29011,Bohars,29,,,29011000AB0066,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,420,-4.515268,48.431008
2019-356007,2019-09-23,000001,Vente,283500,60,,ALL DES SAULES,0745,29820,29011,Bohars,29,,,29011000AI0200,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,616,-4.519195,48.423333
2019-356279,2019-10-17,000001,Vente,127000,170,,ALL DE MESGOUEZ,0813,29820,29011,Bohars,29,,,290110000D0781,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,858,-4.530993,48.433436
2019-356289,2019-10-29,000001,Vente,186700,29,,RUE DE PONT AVEN,0360,29820,29011,Bohars,29,,,29011000AK0143,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,521,-4.523476,48.416458
2019-356327,2019-10-18,000001,Vente en l'état futur d'achèvement,3000,29,,RUE PROSPER SALAUN,0507,29820,29011,Bohars,29,,,29011000AC0163,,,18,,,,,,,,,,1,2,Appartement,73,3,,,,,,-4.515812,48.428317
2019-356539,2019-11-18,000001,Vente,50000,3,,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-4.521707,48.411065
2019-356539,2019-11-18,000001,Vente,50000,,,RUE FRANCOIS DROGOU,0050,29820,29011,Bohars,29,,,29011000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,446,-4.522243,48.411207
2019-356558,2019-10-25,000001,Vente,100000,48,,GUILLERMIT,B017,29820,29011,Bohars,29,,,290110000D0709,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,547,-4.523469,48.444691
2019-356642,2019-11-12,000001,Vente,185000,9,,RUE BRIZEUX,0010,29820,29011,Bohars,29,,,29011000AB0213,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,596,-4.518035,48.430287
2019-356655,2019-11-08,000001,Vente,250000,8,,RUE DES SOURCES,0750,29820,29011,Bohars,29,,,29011000AL0193,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,526,-4.524559,48.415177
2019-356655,2019-11-08,000001,Vente,250000,8,,RUE DES SOURCES,0750,29820,29011,Bohars,29,,,29011000AL0193,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,474,-4.524559,48.415177
2019-356715,2019-11-22,000001,Vente,228000,120,,RUE DE LEZ-HUEL,0127,29820,29011,Bohars,29,,,29011000AE0001,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,805,-4.510397,48.430639
2019-356935,2019-12-06,000001,Vente,275500,30,,ALL DES MESANGES,0270,29820,29011,Bohars,29,,,29011000AM0166,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,-4.525938,48.41805
2019-356935,2019-12-06,000001,Vente,275500,30,,ALL DES MESANGES,0270,29820,29011,Bohars,29,,,29011000AM0166,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,378,-4.525938,48.41805
2019-356986,2019-11-15,000001,Vente,263900,5,,IMP DE PENFELD CREIS,0336,29820,29011,Bohars,29,,,29011000AL0272,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1009,-4.523813,48.412738
2019-356986,2019-11-15,000001,Vente,263900,5,,IMP DE PENFELD CREIS,0336,29820,29011,Bohars,29,,,29011000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,350,-4.524057,48.412592
2019-357121,2019-12-19,000001,Vente,100000,38,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,29011000AB0333,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,690,-4.522742,48.433869
2019-357121,2019-12-19,000001,Vente,100000,36,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,29011000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.522852,48.434072
2019-357121,2019-12-19,000001,Vente,100000,,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,29011000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,63,-4.522627,48.433756
2019-357121,2019-12-19,000001,Vente,100000,,,ALL DES NOISETIERS,0280,29820,29011,Bohars,29,,,29011000AB0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,-4.522598,48.433725
2019-357151,2019-12-20,000001,Vente,215350,5304,,PAS PAUL SERUSIER,0300,29820,29011,Bohars,29,,,29011000AK0008,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,461,-4.521694,48.416391
2019-357230,2019-12-12,000001,Vente,304000,90,,ALL DES SAULES,0745,29820,29011,Bohars,29,,,29011000AI0190,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,955,-4.518942,48.42379
2019-357394,2019-12-13,000001,Vente,500,33,,RUE DU RUFFA,0735,29820,29011,Bohars,29,,,29011000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,68,-4.505409,48.430256
2019-357396,2019-12-13,000001,Vente,500,33,,RUE DU RUFFA,0735,29820,29011,Bohars,29,,,29011000AE0126,,,,,,,,,,,,,0,,,,,S,sols,,,90,-4.505822,48.4304
2019-357410,2019-12-16,000001,Vente,184850,4,B,RUE DU KREISKER,0117,29820,29011,Bohars,29,,,29011000AA0264,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,297,-4.514369,48.428548
2019-357446,2019-12-26,000001,Vente,170000,25,,RUE TANGUY MALMANCHE,0770,29820,29011,Bohars,29,,,29011000AB0040,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,399,-4.516518,48.431716
2019-357500,2019-12-30,000001,Vente,61800,95,,IMP DES PINSONS,0355,29820,29011,Bohars,29,,,29011000AM0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-4.525922,48.420266
2019-357502,2019-12-19,000001,Vente terrain à bâtir,77400,100,,IMP DES PINSONS,0355,29820,29011,Bohars,29,,,29011000AM0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-4.526024,48.420509
2019-357527,2019-12-27,000001,Vente,150000,8,,RUE THEODORE BOTREL,0790,29820,29011,Bohars,29,,,29011000AB0183,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,625,-4.517467,48.429664
2019-357527,2019-12-27,000001,Vente,150000,8,,RUE THEODORE BOTREL,0790,29820,29011,Bohars,29,,,29011000AB0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,-4.517547,48.429552
