siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076024,00013,20007602400013,O,2018-01-01,,,,2019-11-14T14:00:37,true,1,MAIRIE,6,,RUE,DE L'ABBAYE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.851178,47.924398,0.95,housenumber,6 Rue de l’Abbaye 41170 Sargé-sur-Braye,41235_0005_00006,G,6 RUE DE L ABBAYE,
200078442,00015,20007844200015,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,MAIRIE,6,,RUE,DE L'ABBAYE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,0.851178,47.924398,0.95,housenumber,6 Rue de l’Abbaye 41170 Sargé-sur-Braye,41235_0005_00006,G,6 RUE DE L ABBAYE,
214102352,00017,21410235200017,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.851595,47.924022,0.95,street,Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042,G,RUE ROGER REBOUSSIN,
214102352,00025,21410235200025,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,4,,7,,RUE,ANDRE DUVIGNEAU,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.85316,47.924466,0.95,housenumber,7 Rue Andre Duvigneau 41170 Sargé-sur-Braye,41235_96jlxk_00007,G,7 RUE ANDRE DUVIGNEAU,
214102352,00033,21410235200033,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,5,,RUE,ANDRE DUVIGNEAU,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.85316,47.924466,0.95,housenumber,5 Rue Andre Duvigneau 41170 Sargé-sur-Braye,41235_96jlxk_00005,G,5 RUE ANDRE DUVIGNEAU,
214102352,00041,21410235200041,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.851595,47.924022,0.95,street,Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042,G,RUE ROGER REBOUSSIN,
214102352,00058,21410235200058,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.851595,47.924022,0.95,street,Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042,G,RUE ROGER REBOUSSIN,
214102352,00066,21410235200066,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,AV,DE LA GARE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.846321,47.921399,0.82,street,Avenue de la Gare 41170 Sargé-sur-Braye,41235_0030,G,AVENUE DE LA GARE,
254102445,00015,25410244500015,O,1975-07-07,01,2020,,2022-08-29T09:10:01,false,5,MAIRIE,,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,93.11Z,NAFRev2,O,0.851595,47.924022,0.95,street,Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042,G,RUE ROGER REBOUSSIN,
254102445,00023,25410244500023,O,2021-08-23,,,,2021-08-25T08:20:14,true,1,MAIRIE DE SARGE-SUR-BRAYE,6,,RUE,DE L'ABBAYE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,93.11Z,NAFRev2,O,0.851178,47.924398,0.95,housenumber,6 Rue de l’Abbaye 41170 Sargé-sur-Braye,41235_0005_00006,G,6 RUE DE L ABBAYE,
254178031,00012,25417803100012,O,2003-01-01,01,2020,,2022-08-29T09:10:02,true,3,MAIRIE,,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.851595,47.924022,0.95,street,Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042,G,RUE ROGER REBOUSSIN,
264103615,00011,26410361500011,O,1993-02-04,NN,,,2020-05-14T16:10:18,true,4,MAIRIE,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.885644,47.978039,0.52,street,La Maladrie 41170 Sargé-sur-Braye,41235_nqzyiz,D,LA MALADRIE,
294100532,00018,29410053200018,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305444028,00016,30544402800016,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307205963,00019,30720596300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRAND RUE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.890986,47.918124,0.56,locality,Le Grand Hetre 41170 Sargé-sur-Braye,41235_B068,G,LE GRAND HETRE,
307205971,00012,30720597100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.01,NAP,N,,,0,,,,,,
307205997,00025,30720599700025,O,1980-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MALITOURNE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,86.90D,NAFRev2,N,2.3846047,48.846915,0.89,poi.butcher,Boucherie Malitourne Paris,https://osm.org/node/2844396853,G,,
307205997,00033,30720599700033,O,2016-07-04,,,,2019-11-14T14:00:37,true,2,,5,,RUE,CLAUDE ODEAU,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,0.854016,47.923273,0.94,housenumber,5 Rue Claude Odeau 41170 Sargé-sur-Braye,41235_0075_00005,G,5 RUE CLAUDE ODEAU,
307222315,00037,30722231500037,O,2007-01-05,,,,2021-02-23T10:37:40,true,2,,,,RUE,DE L'ANCIENNE POSTE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
307991562,00025,30799156200025,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BULONNIERE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,55.73,NAP,N,,,0,,,,,,
311939664,00018,31193966400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES GRANDS CHAMPS,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.880829,47.968261,0.34,locality,Le Grand Vault 41170 Sargé-sur-Braye,41235_B069,G,LE GRAND VAULT,
312303357,00015,31230335700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312316433,00019,31231643300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
313999906,00016,31399990600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314027251,00037,31402725100037,O,2012-01-10,,,,2019-11-14T14:00:37,true,1,,,,LD,LA COQUILLIERE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
314399411,00045,31439941100045,O,1999-05-19,NN,,,2019-11-14T14:00:37,false,3,,17,B,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,52.6D,NAFRev1,N,0.851113,47.924053,0.88,housenumber,17bis Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042_00017_bis,G,17BIS RUE ROGER REBOUSSIN,
314784539,00038,31478453900038,O,2007-01-01,NN,,,2019-11-14T14:00:37,true,3,MONPLAISIR,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2010-08-31,F,LE RELAIS DE MONPLAISIR,,,,56.10A,NAFRev2,O,0.849582,47.911008,0.94,street,Monplaisir 41170 Sargé-sur-Braye,41235_abxivr,D,MONPLAISIR,
316483130,00035,31648313000035,O,1999-07-01,NN,,,2019-11-14T14:00:37,true,4,,24,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,0.85063,47.924136,0.95,housenumber,24 Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042_00024,G,24 RUE ROGER REBOUSSIN,
317921286,00017,31792128600017,O,1980-01-01,01,2020,,2023-02-04T13:21:36,true,3,,,,,VOUGRERIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318705324,00040,31870532400040,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GARE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,0.846321,47.921399,0.82,street,Avenue de la Gare 41170 Sargé-sur-Braye,41235_0030,G,AVENUE DE LA GARE,
319279881,00043,31927988100043,O,1995-01-01,01,2020,,2022-08-29T09:16:17,true,4,,,,,LE PAVILLON,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.852283,47.927341,0.71,street,Rue du Pavillon 41170 Sargé-sur-Braye,41235_0051,G,RUE DU PAVILLON,
319441481,00011,31944148100011,O,1980-04-01,01,2020,,2022-08-29T09:16:21,true,4,,,,,LE CHATAIGNIER,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8837,47.953373,0.35,street,Le Gravier 41170 Sargé-sur-Braye,41235_bfsj4w,G,LE GRAVIER,
319946844,00010,31994684400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ROTSANG,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.859388,47.925375,0.93,street,Rue de Rotsang 41170 Sargé-sur-Braye,41235_0043,G,RUE DE ROTSANG,
320343957,00025,32034395700025,O,1982-06-21,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE MOULIN DES RADRETS,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.856169,47.925582,0.3,street,Rue des Bleuets 41170 Sargé-sur-Braye,41235_0011,G,RUE DES BLEUETS,
320588106,00015,32058810600015,O,1963-01-21,NN,,,2022-10-11T17:42:25,true,3,,,,,CHATEAU DE MONTMARIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.0275815,48.5997095,0.91,poi.castle,Château de Montmarin Pleurtuit,https://osm.org/node/798495555,G,,
320952492,00017,32095249200017,O,1981-03-02,NN,,,2019-11-14T14:00:37,false,4,,4,,RUE,DE L ABBAYE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,0.851372,47.924302,0.95,housenumber,4 Rue de l’Abbaye 41170 Sargé-sur-Braye,41235_0005_00004,G,4 RUE DE L ABBAYE,
321753600,00014,32175360000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1987-08-08,F,,,,,67.08,NAP,N,0.855507,47.927455,0.44,street,Rue de la Mutte 41170 Sargé-sur-Braye,41235_0039,G,RUE DE LA MUTTE,
322171927,00021,32217192700021,O,1982-06-03,NN,,,2019-11-14T14:00:37,true,7,,9,,PL,DE LA GARE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.844284,47.919643,0.72,housenumber,9 Avenue de la Gare 41170 Sargé-sur-Braye,41235_0030_00009,G,9 AVENUE DE LA GARE,
322627407,00040,32262740700040,O,2004-04-23,NN,,,2019-11-14T14:00:37,true,3,,,,,CONNIVAL,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834622,47.906813,0.92,locality,Prée de Connival 41170 Sargé-sur-Braye,41235_B123,G,PREE DE CONNIVAL,
322954637,00011,32295463700011,O,,NN,,,2019-11-14T14:00:37,true,1,,24,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.85063,47.924136,0.95,housenumber,24 Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042_00024,G,24 RUE ROGER REBOUSSIN,
323253583,00344,32325358300344,O,2022-04-20,,,,2022-05-06T04:25:25,false,1,,,,,LES BROSSES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,08.12Z,NAFRev2,N,0.815991,47.905504,0.51,street,Les Bordes 41170 Sargé-sur-Braye,41235_pec35m,G,LES BORDES,
324056423,00019,32405642300019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE GRAND HETRE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.2E,NAF1993,N,0.890986,47.918124,0.94,locality,Le Grand Hetre 41170 Sargé-sur-Braye,41235_B068,G,LE GRAND HETRE,
324123124,00012,32412312400012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,HAUT BOURG,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.855609,47.923553,0.93,street,Rue du Haut-Bourg 41170 Sargé-sur-Braye,41235_0034,G,RUE DU HAUT BOURG,
324437433,00034,32443743300034,O,1994-04-02,00,2020,,2022-08-29T09:18:24,false,12,,,,,LE POIRIER,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,56.10C,NAFRev2,O,0.852675,47.92206,0.44,street,Rue Camille Pasquier 41170 Sargé-sur-Braye,41235_0014,G,RUE CAMILLE PASQUIER,
324437433,00042,32443743300042,O,2016-01-01,,,,2021-12-28T03:57:58,false,2,,14,B,RUE,DU HAUT BOURG,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,56.10C,NAFRev2,N,0.857027,47.923373,0.87,housenumber,14bis Rue du Haut-Bourg 41170 Sargé-sur-Braye,41235_0034_00014_bis,G,14BIS RUE DU HAUT BOURG,
324437433,00059,32443743300059,O,2022-06-03,,,4781ZT,2022-06-04T12:51:25,true,1,,,,,LE CRUCHET,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2022-06-03,A,ROTISSERIE D'ANTAN,,,ROTISSERIE D'ANTAN,56.10C,NAFRev2,N,0.900865,47.943902,0.43,locality,"Le Chêne , la Bosse 41170 Sargé-sur-Braye",41235_B031,G,LE CHENE,LA BOSSE
324779248,00016,32477924800016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324952779,00043,32495277900043,O,2006-07-04,,,,2019-11-14T14:00:37,false,2,,8,,RUE,DE LA PAIX,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,52.4L,NAFRev1,N,0.856387,47.924521,0.95,housenumber,8 Rue de la Paix 41170 Sargé-sur-Braye,41235_0215_00008,G,8 RUE DE LA PAIX,
325026615,00014,32502661500014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TROUSSERIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,0.885784,47.977637,0.42,street,La Maladrerie 41170 Sargé-sur-Braye,41235_inl4q9,G,LA MALADRERIE,
325026623,00018,32502662300018,O,1982-06-22,NN,,4722ZA,2019-11-14T14:00:37,true,5,,3,,RUE,REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,O,0.852256,47.923766,0.94,housenumber,3 Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042_00003,G,3 RUE ROGER REBOUSSIN,
325083434,00010,32508343400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GANERIES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,0.892216,47.925668,0.62,street,Les Grilleteries 41170 Sargé-sur-Braye,41235_jjd0c7,G,LES GRILLETERIES,
325342004,00018,32534200400018,O,,,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE L ABBAYE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.850398,47.924206,0.95,housenumber,1 Rue de l’Abbaye 41170 Sargé-sur-Braye,41235_0005_00001,G,1 RUE DE L ABBAYE,
325746089,00011,32574608900011,O,1982-11-05,NN,,,2019-12-11T11:03:35,true,5,,,,LD,LE VALLANCHET,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.829159,47.907167,0.35,street,Les Jeancheres 41170 Sargé-sur-Braye,41235_rc62y3,G,LES JEANCHERES,
326084324,00010,32608432400010,O,1982-12-01,00,2020,,2022-08-29T09:19:08,true,4,,,,LD,LE POIRIER,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.50Z,NAFRev2,O,0.852675,47.92206,0.44,street,Rue Camille Pasquier 41170 Sargé-sur-Braye,41235_0014,G,RUE CAMILLE PASQUIER,
326380631,00019,32638063100019,O,1983-01-28,NN,,,2020-02-26T03:49:02,false,4,SARGE-SUR-BRAYE -MONDOUBLEAU,,,LD,COUNIVAL,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,0.834622,47.906813,0.61,locality,Prée de Connival 41170 Sargé-sur-Braye,41235_B123,G,PREE DE CONNIVAL,
326714417,00010,32671441700010,O,1983-02-01,NN,,,2019-11-14T14:00:37,true,6,,,,LD,LE GRAND HETRE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.50Z,NAFRev2,N,0.890986,47.918124,0.94,locality,Le Grand Hetre 41170 Sargé-sur-Braye,41235_B068,G,LE GRAND HETRE,
327424990,00049,32742499000049,O,2000-05-06,NN,,,2019-11-14T14:00:37,true,4,LES BORDES,,,RTE,DE MONTPLAISIR A EPUISAY,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
327559050,00023,32755905000023,O,2016-07-26,,,,2021-02-23T10:49:06,true,1,,,,,LA CHASLERIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,0.904259,47.94693,0.65,locality,La Petite Challerie 41170 Sargé-sur-Braye,41235_B106,G,LA PETITE CHALLERIE,
327779542,00015,32777954200015,O,1983-07-18,,,,2019-11-14T14:00:37,true,4,,,,LD,CONNIVAL,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.834622,47.906813,0.92,locality,Prée de Connival 41170 Sargé-sur-Braye,41235_B123,G,PREE DE CONNIVAL,
327779559,00019,32777955900019,O,1983-07-13,NN,,,2019-11-14T14:00:37,true,3,,,,,CONILLON,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327876645,00018,32787664500018,O,1983-07-01,NN,,,2019-12-11T04:02:13,true,4,,,,LD,MINERAY,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.855781,47.926751,0.46,street,Avenue du General de Gaulle 41170 Sargé-sur-Braye,41235_0130,G,AVENUE DU GENERAL DE GAULLE,
327995296,00016,32799529600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BARBIERE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,0.824541,47.917151,0.47,locality,La Petite Barre 41170 Sargé-sur-Braye,41235_B105,G,LA PETITE BARRE,
328355573,00044,32835557300044,O,2005-11-14,NN,,,2019-11-14T14:00:37,false,2,,,,,LE PETIT VIRLIBLED,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,51.1R,NAFRev1,O,0.876983,47.970728,0.52,locality,Le Petit Vault 41170 Sargé-sur-Braye,41235_B104,G,LE PETIT VAULT,
328901558,00010,32890155800010,O,1984-01-10,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BICAIZE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,0.884198,47.932868,0.35,locality,La Belle Joieuse 41170 Sargé-sur-Braye,41235_B005,G,LA BELLE JOIEUSE,
328968755,00012,32896875500012,O,1984-01-19,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GANDONNIERES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89539,47.930306,0.55,street,Les Godinieres 41170 Sargé-sur-Braye,41235_ta7a15,G,LES GODINIERES,
329062319,00028,32906231900028,O,2016-11-01,,,,2019-11-14T14:00:37,false,1,,,,,LA SAULNERIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.42Z,NAFRev2,N,0.860262,47.9185,0.94,street,La Saulnerie 41170 Sargé-sur-Braye,41235_5yarbb,G,LA SAULNERIE,
329092290,00017,32909229000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PAQUERIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.07,NAP,N,0.904259,47.94693,0.55,locality,La Petite Challerie 41170 Sargé-sur-Braye,41235_B106,G,LA PETITE CHALLERIE,
329106512,00018,32910651200018,O,1984-02-13,NN,,,2022-04-23T04:12:34,true,3,,,,,MAIRIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329475271,00014,32947527100014,O,1984-02-20,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BICAIZE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329858104,00014,32985810400014,O,1984-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA MALADRIE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,91.3E,NAF1993,O,0.885644,47.978039,0.94,street,La Maladrie 41170 Sargé-sur-Braye,41235_nqzyiz,G,LA MALADRIE,
331767921,00017,33176792100017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PIE HUCHE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.813363,47.926755,0.94,locality,Pie Huche 41170 Sargé-sur-Braye,41235_B110,G,PIE HUCHE,
333196905,00033,33319690500033,O,2004-05-01,NN,,,2019-11-14T14:00:37,false,6,,,,,LE PETIT VAULT,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,71.12B,NAFRev2,N,0.876983,47.970728,0.94,locality,Le Petit Vault 41170 Sargé-sur-Braye,41235_B104,G,LE PETIT VAULT,
333318210,00015,33331821000015,O,1985-08-01,,,,2019-11-14T14:00:37,false,4,,24,,RUE,ROGER REBOUSSIN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,15.8C,NAF1993,N,0.85063,47.924136,0.95,housenumber,24 Rue Roger Reboussin 41170 Sargé-sur-Braye,41235_0042_00024,G,24 RUE ROGER REBOUSSIN,
333992576,00038,33399257600038,O,2019-06-12,,,,2022-02-08T04:15:28,true,2,,29,,,MONTPLAISIR,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,96.03Z,NAFRev2,N,0.847852,47.909662,0.77,housenumber,29 Monplaisir 41170 Sargé-sur-Braye,41235_abxivr_00029,G,29 MONPLAISIR,
334129772,00029,33412977200029,O,2014-06-01,,,,2019-11-14T14:00:37,true,1,,14,,RUE,LA MUTTE - LA BUTE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,0.855507,47.927455,0.64,street,Rue de la Mutte 41170 Sargé-sur-Braye,41235_0039,G,RUE DE LA MUTTE,
334687787,00013,33468778700013,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA GARE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.07,NAP,N,0.846321,47.921399,0.82,street,Avenue de la Gare 41170 Sargé-sur-Braye,41235_0030,G,AVENUE DE LA GARE,
335105631,00014,33510563100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BULONNIERE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,55.73,NAP,N,,,0,,,,,,
337533673,00048,33753367300048,O,2016-06-01,,,,2021-12-21T10:58:28,false,4,LES PETITES TOUCHES / ATELIER DUBIEN,,,,LES PETITES TOUCHES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03A,NAFRev2,N,0.876983,47.970728,0.35,locality,Le Petit Vault 41170 Sargé-sur-Braye,41235_B104,G,LE PETIT VAULT,
337544928,00019,33754492800019,O,1980-12-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,VAUSSON,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337847883,00010,33784788300010,O,1978-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GANDONNIERES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,0.89539,47.930306,0.55,street,Les Godinieres 41170 Sargé-sur-Braye,41235_ta7a15,G,LES GODINIERES,
337998900,00019,33799890000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES MASSES LINIERES,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337999684,00018,33799968400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HESARDIERE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,0.846321,47.921399,0.36,street,Avenue de la Gare 41170 Sargé-sur-Braye,41235_0030,G,AVENUE DE LA GARE,
338006000,00016,33800600000016,O,1985-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES PETITS VIRLIBLEDS,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,0.876983,47.970728,0.31,locality,Le Petit Vault 41170 Sargé-sur-Braye,41235_B104,G,LE PETIT VAULT,
338017866,00017,33801786600017,O,1986-07-01,NN,,4321AB,2019-11-14T14:00:37,true,5,,22,,RTE,DE S T AIGNAN,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
338064603,00016,33806460300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BORDE BERTHE,41170,SARGE-SUR-BRAYE,,,41235,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,0.815991,47.905504,0.32,street,Les Bordes 41170 Sargé-sur-Braye,41235_pec35m,G,LES BORDES,