id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410066,2021-01-05,000001,Vente,60000,2,,RUE OLYMPE DE GOUGES,2187,29600,29151,Morlaix,29,,,29151000BO0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,370,-3.807466,48.569346
2021-410091,2021-01-08,000001,Vente,101500,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.821823,48.574845
2021-410091,2021-01-08,000001,Vente,101500,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,56,,74,83.25,,,,,,,2,3,Dépendance,,0,,,,,,-3.821823,48.574845
2021-410091,2021-01-08,000001,Vente,101500,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.821823,48.574845
2021-410091,2021-01-08,000001,Vente,101500,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,56,,74,83.25,,,,,,,2,2,Appartement,83,4,,,,,,-3.821823,48.574845
2021-410092,2021-01-08,000001,Vente,115000,6,,RUE DU VAL FLEURI,3200,29600,29151,Morlaix,29,,,29151000AX0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,-3.812541,48.569733
2021-410137,2021-01-15,000001,Vente,91500,7,,RUE DES POMMIERS,2543,29600,29151,Morlaix,29,,,29151000AN0226,,,23,,,,,,,,,,1,1,Maison,82,4,,,,,,-3.812029,48.578563
2021-410159,2021-01-08,000001,Vente,55000,9,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,505,,516,66.02,,,,,,,2,2,Appartement,66,4,,,,,,-3.828752,48.57041
2021-410159,2021-01-08,000001,Vente,55000,9,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.828752,48.57041
2021-410159,2021-01-08,000001,Vente,55000,9,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,505,,516,66.02,,,,,,,2,3,Dépendance,,0,,,,,,-3.828752,48.57041
2021-410161,2021-01-07,000001,Vente,32000,4,,RUE D AIGUILLON,0030,29600,29151,Morlaix,29,,,29151000AS0028,,,9,23.32,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.827378,48.577748
2021-410162,2021-01-06,000001,Vente,110000,14,,RUE ANATOLE LE BRAZ,0080,29600,29151,Morlaix,29,,,29151000BM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,-3.837135,48.581487
2021-410162,2021-01-06,000001,Vente,110000,14,,RUE ANATOLE LE BRAZ,0080,29600,29151,Morlaix,29,,,29151000BM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,-3.837135,48.581487
2021-410162,2021-01-06,000001,Vente,110000,14,,RUE ANATOLE LE BRAZ,0080,29600,29151,Morlaix,29,,,29151000BM0097,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,704,-3.837135,48.581487
2021-410162,2021-01-06,000001,Vente,110000,7,,RUE CHARLES LE GOFFIC,0540,29600,29151,Morlaix,29,,,29151000BM0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,-3.83747,48.581359
2021-410163,2021-01-08,000001,Vente,85000,24,,RUE DE PLOUJEAN,2520,29600,29151,Morlaix,29,,,29151000BK0161,,,20,,7,77.21,,,,,,,2,2,Appartement,71,4,,,,,,-3.828974,48.580703
2021-410163,2021-01-08,000001,Vente,85000,24,,RUE DE PLOUJEAN,2520,29600,29151,Morlaix,29,,,29151000BK0161,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.828974,48.580703
2021-410163,2021-01-08,000001,Vente,85000,24,,RUE DE PLOUJEAN,2520,29600,29151,Morlaix,29,,,29151000BK0161,,,20,,7,77.21,,,,,,,2,3,Dépendance,,0,,,,,,-3.828974,48.580703
2021-410189,2021-01-02,000001,Vente,205000,,,LE REST BRAS,B233,29600,29151,Morlaix,29,,,29151000AC0381,,,,,,,,,,,,,0,,,,,T,terres,,,349,-3.841644,48.611711
2021-410189,2021-01-02,000001,Vente,205000,29,,RUE DE PORS LAND,2584,29600,29151,Morlaix,29,,,29151000AC0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-3.84162,48.611577
2021-410189,2021-01-02,000001,Vente,205000,29,,RUE DE PORS LAND,2584,29600,29151,Morlaix,29,,,29151000AC0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-3.84162,48.611577
2021-410189,2021-01-02,000001,Vente,205000,29,,RUE DE PORS LAND,2584,29600,29151,Morlaix,29,,,29151000AC0650,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,564,-3.84162,48.611577
2021-410189,2021-01-02,000001,Vente,205000,,,LE REST BRAS,B233,29600,29151,Morlaix,29,,,29151000AC0652,,,,,,,,,,,,,0,,,,,S,sols,,,257,-3.841814,48.611611
2021-410191,2021-01-12,000001,Vente,34000,25,,PL DES OTAGES,2190,29600,29151,Morlaix,29,,,29151000BI0051,,,8,32.94,,,,,,,,,1,2,Appartement,28,1,,,,,,-3.829483,48.578201
2021-410193,2021-01-13,000001,Vente,85320,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.821823,48.574845
2021-410193,2021-01-13,000001,Vente,85320,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,59,,76,,,,,,,,2,2,Appartement,55,2,,,,,,-3.821823,48.574845
2021-410251,2021-01-08,000001,Vente,14000,43,,RUE DE BREHAT,0360,29600,29151,Morlaix,29,,,29151000AW0218,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.817453,48.577242
2021-410307,2021-01-06,000001,Vente,100000,20,,RUE PIERRE SEMARD,2470,29600,29151,Morlaix,29,,,29151000BD0060,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,183,,
2021-410307,2021-01-06,000001,Vente,100000,20,,RUE PIERRE SEMARD,2470,29600,29151,Morlaix,29,,,29151000BD0060,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,POTAG,Jardin potager,733,,
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6973,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1421,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1421,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,1,Maison,387,8,BF,futaies feuillues,,,1421,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,980,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,1,Maison,387,8,AG,terrains d'agrément,,,6973,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,980,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,1,Maison,387,8,VE,vergers,,,980,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1000,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1000,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,1,Maison,387,8,BF,futaies feuillues,,,1000,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6973,-3.816108,48.577283
2021-410410,2021-01-20,000001,Vente,500000,9002,,RUE FONTAINE AU LAIT,0995,29600,29151,Morlaix,29,,,29151000AW0221,,,,,,,,,,,,,0,1,Maison,387,8,S,sols,,,2409,-3.816108,48.577283
2021-410448,2021-01-29,000001,Vente,40000,22,,RUE DUPLEIX,0900,29600,29151,Morlaix,29,,,29151000AK0103,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,677,-3.83183,48.58601
2021-410461,2021-01-12,000001,Vente,245000,20,,RUE DE LA BAIE,0177,29600,29151,Morlaix,29,,,291510000E1355,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,800,-3.832527,48.611652
2021-410461,2021-01-12,000001,Vente,245000,20,,RUE DE LA BAIE,0177,29600,29151,Morlaix,29,,,291510000E1355,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,650,-3.832527,48.611652
2021-410463,2021-01-14,000001,Vente,27000,69,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0134,,,3,51.37,,,,,,,,,1,2,Appartement,48,2,,,,,,-3.83206,48.574604
2021-410466,2021-01-07,000001,Vente,20000,,,RUE JEAN MOULIN,1380,29600,29151,Morlaix,29,,,29151000BD0307,,,,,,,,,,,,,0,,,,,S,sols,,,808,-3.842864,48.572215
2021-410468,2021-01-05,000001,Vente,10000,32,,RUE DES JARDINS,1350,29600,29151,Morlaix,29,,,29151000AZ0152,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,568,-3.825557,48.567457
2021-410470,2021-01-12,000001,Vente,236100,3,,IMP GAMBETTA,1049,29600,29151,Morlaix,29,,,29151000BI0177,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,655,-3.83119,48.576175
2021-410470,2021-01-12,000001,Vente,236100,,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BI0208,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.831324,48.576238
2021-410485,2021-01-15,000001,Vente,99500,9018,,KEREDERN,B109,29600,29151,Morlaix,29,,,29151000AC0468,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,73,-3.837938,48.608086
2021-410485,2021-01-15,000001,Vente,99500,,,KEREDERN,B109,29600,29151,Morlaix,29,,,29151000AC0580,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.837841,48.60804
2021-410590,2021-01-16,000001,Vente,155000,8,,RUE GUY LE NORMAND,1242,29600,29151,Morlaix,29,,,29151000AX0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,678,-3.820469,48.574795
2021-410590,2021-01-16,000001,Vente,155000,8,,RUE GUY LE NORMAND,1242,29600,29151,Morlaix,29,,,29151000AX0187,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,678,-3.820469,48.574795
2021-410690,2021-01-26,000001,Vente,213000,23,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,486,-3.832113,48.576284
2021-410690,2021-01-26,000001,Vente,213000,23,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BE0049,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,486,-3.832113,48.576284
2021-410690,2021-01-26,000001,Vente,213000,23,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BE0049,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,486,-3.832113,48.576284
2021-410690,2021-01-26,000001,Vente,213000,23,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BE0049,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,486,-3.832113,48.576284
2021-410750,2021-02-04,000001,Vente,58000,59,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,143,-3.827688,48.571382
2021-410750,2021-02-04,000001,Vente,58000,59,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0216,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,143,-3.827688,48.571382
2021-410757,2021-01-27,000001,Vente,70000,7,,RUE DE BELIZAL,0260,29600,29151,Morlaix,29,,,29151000BC0065,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,271,-3.828858,48.571255
2021-410832,2021-01-28,000001,Vente,32300,43,,RUE BASSE,0240,29600,29151,Morlaix,29,,,29151000AT0145,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,30,-3.8236,48.575011
2021-410837,2021-01-21,000001,Vente,23464,,,COAT MENGUY,B038,29600,29151,Morlaix,29,,,29151000BP0423,,,,,,,,,,,,,0,,,,,T,terres,,,633,-3.813291,48.596007
2021-410837,2021-01-21,000001,Vente,23464,,,COAT MENGUY,B038,29600,29151,Morlaix,29,,,29151000BP0555,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-3.81304,48.595651
2021-410855,2021-01-30,000001,Vente,90000,14,,RUE DE REO,2717,29600,29151,Morlaix,29,,,29151000BS0150,,,35,60.52,46,,88,,,,,,3,3,Dépendance,,0,,,,,,-3.805714,48.582301
2021-410855,2021-01-30,000001,Vente,90000,14,,RUE DE REO,2717,29600,29151,Morlaix,29,,,29151000BS0150,,,35,60.52,46,,88,,,,,,3,2,Appartement,60,3,,,,,,-3.805714,48.582301
2021-410855,2021-01-30,000001,Vente,90000,14,,RUE DE REO,2717,29600,29151,Morlaix,29,,,29151000BS0150,,,35,60.52,46,,88,,,,,,3,3,Dépendance,,0,,,,,,-3.805714,48.582301
2021-410859,2021-01-30,000001,Vente,77000,10,,IMP DES POIRIERS,2542,29600,29151,Morlaix,29,,,29151000AN0226,,,1,64.3,45,,65,,,,,,3,2,Appartement,63,3,,,,,,-3.812029,48.578563
2021-410920,2021-01-29,000001,Vente,60000,15,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0183,,,1,25.64,,,,,,,,,1,2,Appartement,18,1,,,,,,-3.837825,48.579421
2021-410920,2021-01-29,000001,Vente,60000,15,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0183,,,3,25.34,,,,,,,,,1,2,Appartement,31,2,,,,,,-3.837825,48.579421
2021-410921,2021-01-26,000001,Vente,39091,9,,PL DU DOSSEN,0870,29600,29151,Morlaix,29,,,29151000AT0119,,,5,41.04,,,,,,,,,1,2,Appartement,43,1,,,,,,-3.824848,48.576096
2021-410934,2021-01-29,000001,Vente,125000,9013,,KEROC HIOU,B127,29600,29151,Morlaix,29,,,29151000AD0255,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,593,-3.841448,48.606635
2021-410937,2021-01-28,000001,Vente,55000,14,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BI0150,,,10,,11,,12,,19,,20,,7,2,Appartement,85,3,,,,,,-3.832666,48.576939
2021-410937,2021-01-28,000001,Vente,55000,14,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BI0150,,,10,,11,,12,,19,,20,,7,3,Dépendance,,0,,,,,,-3.832666,48.576939
2021-410938,2021-01-22,000001,Vente,37500,23,,RUE HAUTE,1290,29600,29151,Morlaix,29,,,29151000AT0171,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,120,-3.824556,48.575021
2021-410992,2021-02-08,000001,Vente,5500,31,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0110,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.829537,48.57564
2021-410992,2021-02-08,000001,Vente,5500,31,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0110,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.829537,48.57564
2021-411039,2021-01-26,000001,Vente,72000,10,,RUE DE PARIS,2270,29600,29151,Morlaix,29,,,29151000AT0036,,,8,,,,,,,,,,1,2,Appartement,55,2,,,,,,-3.8242,48.576261
2021-411045,2021-01-29,000001,Vente,87095,15,,IMP PAUL LEAUTAUD,2277,29600,29151,Morlaix,29,,,29151000BV0056,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,220,-3.814271,48.58368
2021-411195,2021-01-29,000001,Vente,160000,10,,CRS BEAUMONT,0180,29600,29151,Morlaix,29,,,29151000AK0303,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,553,-3.836556,48.587192
2021-411195,2021-01-29,000001,Vente,160000,10,,CRS BEAUMONT,0180,29600,29151,Morlaix,29,,,29151000AK0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,-3.836556,48.587192
2021-411232,2021-02-16,000001,Vente,38000,3,,RUE MAURICE LE LUC,2090,29600,29151,Morlaix,29,,,29151000AR0007,,,2,,,,,,,,,,1,2,Appartement,70,2,,,,,,-3.83095,48.582543
2021-411233,2021-01-22,000001,Vente,48000,1,,RUE DU PONT NOTRE DAME,2550,29600,29151,Morlaix,29,,,29151000AS0013,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-3.827936,48.577327
2021-411234,2021-02-05,000001,Vente,40000,43,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0319,,,12,,5,,,,,,,,2,2,Appartement,60,3,,,,,,-3.826138,48.572351
2021-411234,2021-02-05,000001,Vente,40000,,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-3.826296,48.572486
2021-411236,2021-02-06,000001,Vente,110000,11,,RUE DE L AERODROME,0025,29600,29151,Morlaix,29,,,29151000AE0435,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,819,-3.832519,48.605109
2021-411301,2021-01-28,000001,Vente,220000,,,LE BOURG,B019,29600,29151,Morlaix,29,,,29151000AE0554,,,,,,,,,,,,,0,,,,,T,terres,,,11,-3.829889,48.604316
2021-411301,2021-01-28,000001,Vente,220000,6,,KER AR GROAS,B358,29600,29151,Morlaix,29,,,29151000AE0557,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,877,-3.830094,48.604192
2021-411301,2021-01-28,000001,Vente,220000,6,,KER AR GROAS,B358,29600,29151,Morlaix,29,,,29151000AE0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-3.830094,48.604192
2021-411301,2021-01-28,000001,Vente,220000,6,,KER AR GROAS,B358,29600,29151,Morlaix,29,,,29151000AE0557,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,877,-3.830094,48.604192
2021-411465,2021-01-30,000001,Vente,84746.88,32,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0086,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,60,-3.827885,48.578371
2021-411465,2021-01-30,000001,Vente,84746.88,32,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0086,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,60,-3.827885,48.578371
2021-411465,2021-01-30,000001,Vente,84746.88,32,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,60,-3.827885,48.578371
2021-411467,2021-02-05,000001,Vente,6800,,,KER FRAVAL,B085,29600,29151,Morlaix,29,,,291510000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-3.784685,48.598087
2021-411467,2021-02-05,000001,Vente,6800,,,KER FRAVAL,B085,29600,29151,Morlaix,29,,,291510000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-3.784793,48.597206
2021-411467,2021-02-05,000001,Vente,6800,,,KER FRAVAL,B085,29600,29151,Morlaix,29,,,291510000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-3.784147,48.597189
2021-411528,2021-02-04,000001,Vente,30000,12,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0179,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,68,,
2021-411564,2021-02-24,000001,Vente,250000,3,,PL EMILE SOUVESTRE,0970,29600,29151,Morlaix,29,,,29151000BI0072,,,4,,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.828671,48.577142
2021-411564,2021-02-24,000001,Vente,250000,3,,PL EMILE SOUVESTRE,0970,29600,29151,Morlaix,29,,,29151000BI0072,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,112,0,,,,,,-3.828671,48.577142
2021-411564,2021-02-24,000001,Vente,250000,3,,PL EMILE SOUVESTRE,0970,29600,29151,Morlaix,29,,,29151000BI0072,,,3,,,,,,,,,,1,2,Appartement,50,3,,,,,,-3.828671,48.577142
2021-411564,2021-02-24,000001,Vente,250000,3,,PL EMILE SOUVESTRE,0970,29600,29151,Morlaix,29,,,29151000BI0072,,,4,,5,,,,,,,,2,2,Appartement,25,1,,,,,,-3.828671,48.577142
2021-411564,2021-02-24,000001,Vente,250000,4,,PL EMILE SOUVESTRE,0970,29600,29151,Morlaix,29,,,29151000BI0227,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.828729,48.577167
2021-411586,2021-02-04,000001,Vente,19000,15,,PL SAINT MARTIN,2890,29600,29151,Morlaix,29,,,29151000BI0151,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-3.832813,48.576935
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,158,-3.827419,48.578384
2021-411589,2021-02-05,000001,Vente,266000,29,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0049,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,158,-3.827419,48.578384
2021-411635,2021-02-23,000001,Vente,11000,24,,RUE DE PLOUJEAN,2520,29600,29151,Morlaix,29,,,29151000BK0161,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.828974,48.580703
2021-411645,2021-02-22,000001,Vente,70000,44,,RUE DE PARIS,2270,29600,29151,Morlaix,29,,,29151000AT0054,,,5,,6,,,,,,,,2,2,Appartement,50,3,,,,,,-3.82201,48.575757
2021-411733,2021-02-20,000001,Vente,96000,1,,RUE MAURICE LE LUC,2090,29600,29151,Morlaix,29,,,29151000AR0005,,,2,84.36,,,,,,,,,1,2,Appartement,74,4,,,,,,-3.831279,48.582435
2021-411752,2021-02-17,000001,Vente,150000,4,,PL DU POULIET,2660,29600,29151,Morlaix,29,,,29151000AW0300,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.817516,48.575482
2021-411752,2021-02-17,000001,Vente,150000,6,,PL DU POULIET,2660,29600,29151,Morlaix,29,,,29151000AW0300,,,26,107.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.817516,48.575482
2021-411752,2021-02-17,000001,Vente,150000,6,,PL DU POULIET,2660,29600,29151,Morlaix,29,,,29151000AW0300,,,26,107.53,,,,,,,,,1,2,Appartement,75,3,,,,,,-3.817516,48.575482
2021-411752,2021-02-17,000001,Vente,150000,4,,PL DU POULIET,2660,29600,29151,Morlaix,29,,,29151000AW0300,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.817516,48.575482
2021-411752,2021-02-17,000001,Vente,150000,6,,PL DU POULIET,2660,29600,29151,Morlaix,29,,,29151000AW0300,,,26,107.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.817516,48.575482
2021-411802,2021-02-10,000001,Vente,110000,15,,RUE PAUL SERUSIER,2280,29600,29151,Morlaix,29,,,29151000AP0017,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,277,-3.82054,48.582316
2021-411815,2021-02-24,000001,Vente,135000,11,,RUE DE LA BARRIERE,0220,29600,29151,Morlaix,29,,,29151000BD0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,686,-3.843464,48.573951
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.829824,48.575955
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,7,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,-3.829824,48.575955
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,-3.829824,48.575955
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,3,,,,,,,,,,1,2,Appartement,74,3,,,,,,-3.829824,48.575955
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,-3.829824,48.575955
2021-411820,2021-03-04,000001,Vente,152000,27,,RUE GAMBETTA,1050,29600,29151,Morlaix,29,,,29151000BH0054,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.829824,48.575955
2021-411821,2021-02-10,000001,Vente,80000,31,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0250,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,550,-3.812643,48.57484
2021-411821,2021-02-10,000001,Vente,80000,31,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0250,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,550,-3.812643,48.57484
2021-411821,2021-02-10,000001,Vente,80000,,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1087,-3.812249,48.574883
2021-411821,2021-02-10,000001,Vente,80000,,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,668,-3.812147,48.575139
2021-411821,2021-02-10,000001,Vente,80000,,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.812151,48.575274
2021-411919,2021-02-24,000001,Vente,100000,3,B,RPE SAINT NICOLAS,2920,29600,29151,Morlaix,29,,,29151000AR0200,,,14,,31,,52,57.46,,,,,3,2,Appartement,56,2,,,,,,-3.831467,48.581927
2021-411919,2021-02-24,000001,Vente,100000,3,B,RPE SAINT NICOLAS,2920,29600,29151,Morlaix,29,,,29151000AR0200,,,14,,31,,52,57.46,,,,,3,3,Dépendance,,0,,,,,,-3.831467,48.581927