siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500879,00019,21350087900019,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00027,21350087900027,O,1997-01-01,NN,,,2020-12-30T07:22:03,false,4,,1,,PL,DE L'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00035,21350087900035,O,1996-12-25,NN,,,2008-09-16T16:24:52,false,3,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00043,21350087900043,O,1999-01-01,NN,,,2011-02-03T15:07:04,false,4,MAIRIE,1,,PL,DE L'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00050,21350087900050,O,1998-01-01,NN,,,2008-09-16T17:14:37,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL TILLEULS II,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00068,21350087900068,O,1998-01-01,NN,,,2008-09-16T17:16:21,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL VERGER,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00076,21350087900076,O,1999-01-01,NN,,,2009-06-02T16:26:56,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL TILLEULS III,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00084,21350087900084,O,1998-12-25,NN,,,2013-03-30T12:04:34,false,3,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT TILLEULS I,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
213500879,00092,21350087900092,O,2003-01-01,NN,,,2011-11-07T15:29:48,false,4,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA CHAPELLE 1,,,,42.99Z,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
263503799,00011,26350379900011,O,1984-03-20,NN,,,2021-09-22T15:22:46,true,5,MAIRIE,1,,PL,DE L EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-1.306589,48.079683,0.84,housenumber,1 Place de l’Eglise 35500 Cornillé,35087_0007_00001,G,1 PLACE DE L EGLISE,
293500880,00019,29350088000019,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1984-05-22,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307409656,00013,30740965600013,O,1900-01-01,NN,,,2007-07-23T11:57:00,false,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2000-12-25,F,RESTAURANT DES LACS,,,,70.2C,NAF1993,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
309382224,00017,30938222400017,O,1977-01-01,12,2018,,2021-08-01T21:42:11,true,4,,9,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.32432,48.108123,0.93,housenumber,9 Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa_00009,G,9 LIEU DIT LES LACS,
313274094,00017,31327409400017,O,,,,,,true,1,,,,,AU BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.310838,48.07928,0.32,street,Route du Bois Simon 35500 Cornillé,35087_0037,G,ROUTE DU BOIS SIMON,
313360281,00015,31336028100015,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313955551,00020,31395555100020,O,1991-04-01,,,,,false,4,,,,,LES GRANDS PRES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,01.1A,NAF1993,N,-1.320196,48.096961,0.94,locality,Les Grands Pres 35500 Cornillé,35087_B403,G,LES GRANDS PRES,
314957655,00017,31495765500017,O,,,,,,true,1,,,,,AU BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.310838,48.07928,0.32,street,Route du Bois Simon 35500 Cornillé,35087_0037,G,ROUTE DU BOIS SIMON,
315682237,00013,31568223700013,O,1979-01-01,NN,,,2021-02-23T10:41:22,true,3,,,,,LES GORGERES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320196,48.096961,0.47,locality,Les Grands Pres 35500 Cornillé,35087_B403,G,LES GRANDS PRES,
315975797,00038,31597579700038,O,1993-08-01,NN,,,2013-05-18T02:51:47,true,5,,,,,LA NOE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,10.71B,NAFRev2,O,-1.305715,48.081357,0.39,street,Rue de la Fontaine 35500 Cornillé,35087_0011,G,RUE DE LA FONTAINE,
316439702,00010,31643970200010,O,,,,,,true,1,,,,LD,LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.333154,48.084219,0.45,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
316753938,00018,31675393800018,O,,NN,,,,true,1,,,,,LA HARDONNIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-1.291999,48.073103,0.39,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
318110749,00013,31811074900013,O,1980-01-01,NN,,,2008-01-04T20:58:01,true,3,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.291999,48.073103,0.4,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
320824006,00052,32082400600052,O,2012-01-20,,,,2021-02-23T10:44:42,true,1,,,,,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,70.10Z,NAFRev2,N,-1.297954,48.083863,0.92,street,Lieu Dit le Bas Passay 35500 Cornillé,35087_B015,G,LIEU DIT LE BAS PASSAY,
321082638,00016,32108263800016,O,,,,,,true,1,,,,,LE BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.31302,48.078734,0.51,street,Le Bois Simon 35500 Cornillé,35087_B033,G,LE BOIS SIMON,
321326381,00019,32132638100019,O,1980-11-17,NN,,,2018-09-29T12:19:03,true,5,ST AUBIN DES LANDES,,,,MAIRIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,88.10A,NAFRev2,N,-1.335053,48.07479,0.38,locality,La Maison Neuve 35500 Cornillé,35087_B507,G,LA MAISON NEUVE,
325048932,00017,32504893200017,O,1982-06-01,,,2015ZZ,2015-03-17T00:17:42,true,4,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.2A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326597028,00025,32659702800025,O,2014-06-01,,,,2014-06-02T13:57:28,true,1,,2,,PL,WALDECK DE LA BORDERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,-1.307319,48.079721,0.88,housenumber,2 Place Waldeck de la Borderie 35500 Cornillé,35087_osdvup_00002,G,2 PLACE WALDECK DE LA BORDERIE,
327111852,00015,32711185200015,O,1983-03-25,NN,,,2020-01-10T03:41:51,true,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
328530183,00024,32853018300024,O,1991-06-26,NN,,,2007-10-11T04:22:37,true,3,,4,,CHE,DES VALLONS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,-1.307727,48.082868,0.84,housenumber,4 Chemin des Vallons 35500 Cornillé,35087_0045_00004,G,4 CHEMIN DES VALLONS,
330400391,00018,33040039100018,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332184522,00032,33218452200032,O,2000-06-10,NN,,,2006-11-25T10:18:58,true,4,,,,RUE,DU GENERAL TABOUIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,51.4J,NAFRev1,O,-1.304739,48.079561,0.95,street,Rue du General Tabouis 35500 Cornillé,35087_0040,G,RUE DU GENERAL TABOUIS,
333328656,00082,33332865600082,O,1990-01-01,NN,,,,false,3,,,,,LE BOIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,-1.31302,48.078734,0.92,street,Le Bois Simon 35500 Cornillé,35087_B033,G,LE BOIS SIMON,
334134293,00011,33413429300011,O,,,,,,true,1,,,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
334445053,00013,33444505300013,O,,NN,,,,true,1,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.2A,NAF1993,N,-1.333154,48.084219,0.53,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
338400013,00029,33840001300029,O,,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339057754,00022,33905775400022,O,1997-01-31,NN,,,2014-07-10T04:49:48,true,4,,,,,CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,-1.315942,48.092149,0.92,street,Lieu Dit Chatenay 35500 Cornillé,35087_e47xj9,G,LIEU DIT CHATENAY,
339502817,00010,33950281700010,O,1986-11-01,,,,2019-05-03T09:10:47,true,4,,,,,LA BILLONNAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-1.291999,48.073103,0.41,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
340113653,00018,34011365300018,O,1945-12-28,NN,,,,true,1,,,,,LES VAUX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-1.312049,48.081046,0.42,street,Rue du Chant des Oiseaux 35500 Cornillé,35087_0003,G,RUE DU CHANT DES OISEAUX,
340759349,00012,34075934900012,O,1987-01-01,NN,,,2015-07-23T03:38:44,true,4,,,,,LA MOLIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-1.333154,48.084219,0.67,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
341859015,00016,34185901500016,O,1986-12-10,NN,,,2010-04-18T04:55:29,false,5,,,,,LA RECOULAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,93.12Z,NAFRev2,N,-1.291999,48.073103,0.37,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
341859015,00024,34185901500024,O,2008-04-01,NN,,,2021-02-23T10:57:30,true,2,,2,,PL,WALDICK DE LA BONDERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,-1.307319,48.079721,0.69,housenumber,2 Place Waldeck de la Borderie 35500 Cornillé,35087_osdvup_00002,G,2 PLACE WALDECK DE LA BORDERIE,
343387478,00013,34338747800013,O,1987-11-26,NN,,,2010-11-14T03:43:27,true,4,,,,,LES CLARTES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-1.32432,48.108123,0.43,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
343706990,00011,34370699000011,O,,NN,,,,true,1,,,,LD,LE PATIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.309428,48.081693,0.92,street,Le Patis de la Chapelle 35500 Cornillé,35087_B543,G,LE PATIS DE LA CHAPELLE,
344554795,00023,34455479500023,O,1990-02-01,NN,,,2013-05-18T04:04:31,true,6,,,,LD,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.99E,NAFRev2,N,-1.297954,48.083863,0.92,street,Lieu Dit le Bas Passay 35500 Cornillé,35087_B015,G,LIEU DIT LE BAS PASSAY,
344624739,00019,34462473900019,O,1988-04-01,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344844634,00016,34484463400016,O,,NN,,,,true,1,,,,LD,LA CROIX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.50,NAP,N,-1.310107,48.081749,0.42,street,Route du Patis de la Chapelle 35500 Cornillé,35087_0005,G,ROUTE DU PATIS DE LA CHAPELLE,
348863804,00012,34886380400012,O,,NN,,,,true,1,,,,,LA MARTINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,51.01,NAP,N,-1.335053,48.07479,0.43,locality,La Maison Neuve 35500 Cornillé,35087_B507,G,LA MAISON NEUVE,
350899894,00017,35089989400017,O,1989-01-02,NN,,,,false,3,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,85.1C,NAF1993,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
351735162,00015,35173516200015,O,,NN,,,,true,1,,,,,LA RECOULAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,84.12,NAP,N,-1.291999,48.073103,0.37,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
352177091,00027,35217709100027,O,2001-10-03,NN,,,,true,1,,9,,PL,DE L 'EGLISE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1G,NAF1993,N,-1.306622,48.079699,0.84,housenumber,9 Place de l’Eglise 35500 Cornillé,35087_0007_00009,G,9 PLACE DE L EGLISE,
352471247,00010,35247124700010,O,1989-10-17,NN,,,2018-05-24T03:56:54,true,3,,,,,LE BAS PASSAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.297954,48.083863,0.92,street,Lieu Dit le Bas Passay 35500 Cornillé,35087_B015,G,LIEU DIT LE BAS PASSAY,
377827886,00013,37782788600013,O,1990-05-01,NN,,,2021-02-23T11:06:38,true,3,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.333154,48.084219,0.53,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
377909718,00019,37790971800019,O,1990-03-28,NN,,,2006-10-28T00:17:23,false,3,,,,,LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2C,NAFRev1,N,-1.333154,48.084219,0.45,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
379174089,00019,37917408900019,O,1987-02-17,NN,,,2006-11-25T11:25:18,true,1,,,,,LE BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,-1.31302,48.078734,0.51,street,Le Bois Simon 35500 Cornillé,35087_B033,G,LE BOIS SIMON,
379522618,00022,37952261800022,O,2010-11-01,,,,2018-04-23T11:36:11,false,2,,7,,RUE,DES TILLEULS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-1.308914,48.079654,0.95,housenumber,7 Rue des Tilleuls 35500 Cornillé,35087_0042_00007,G,7 RUE DES TILLEULS,
380679126,00017,38067912600017,O,1990-12-26,NN,,,,true,1,,,,,BOURG,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381270917,00010,38127091700010,O,1991-01-01,NN,,,2006-10-28T00:41:26,true,3,,,,,LA HAUTE BENARDAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-1.291999,48.073103,0.85,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
382584183,00018,38258418300018,O,1991-07-11,NN,,,2019-02-14T11:48:13,true,3,,,,,LA GORGERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.333154,48.084219,0.43,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
382584829,00024,38258482900024,O,,NN,,,,true,1,,,,,LA CROIX,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,-1.310107,48.081749,0.42,street,Route du Patis de la Chapelle 35500 Cornillé,35087_0005,G,ROUTE DU PATIS DE LA CHAPELLE,
383164118,00010,38316411800010,O,1991-07-01,NN,,,2008-01-04T22:20:51,true,4,,,,,LES CHEVALERIES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.305856,48.077705,0.38,street,Les Grands Champs 35500 Cornillé,35087_B402,G,LES GRANDS CHAMPS,
383509049,00052,38350904900052,O,2006-12-28,11,2018,,2020-08-25T10:20:30,false,2,LE BOURG,6,,RUE,DU PRESBYTERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-1.308387,48.080482,0.94,housenumber,6 Rue du Presbytère 35500 Cornillé,35087_0036_00006,G,6 RUE DU PRESBYTERE,
385324009,00013,38532400900013,O,1992-04-01,,,,2007-04-11T09:20:18,false,3,,,,,LA BOUCHARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.333154,48.084219,0.37,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
385333695,00034,38533369500034,O,2012-04-13,,,,2021-02-23T11:13:26,true,1,,17,,RTE,DU BOIS SIMON,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,68.32A,NAFRev2,N,-1.311784,48.078889,0.86,housenumber,17 Route du Bois Simon 35500 Cornillé,35087_0037_00017,G,17 ROUTE DU BOIS SIMON,
388934549,00014,38893454900014,O,1992-08-20,NN,,,2013-02-21T15:08:12,false,3,,,,,LE HAUT CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.315942,48.092149,0.62,street,Lieu Dit Chatenay 35500 Cornillé,35087_e47xj9,G,LIEU DIT CHATENAY,
388934549,00022,38893454900022,O,2013-01-01,,,,2015-10-22T08:23:20,true,2,,10,,,CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,-1.314137,48.091126,0.92,housenumber,10 Lieu Dit Chatenay 35500 Cornillé,35087_e47xj9_00010,G,10 LIEU DIT CHATENAY,
389612920,00014,38961292000014,O,1992-12-16,NN,,,2021-09-21T03:37:43,true,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
389916511,00014,38991651100014,O,1992-12-01,11,2018,4399CZ,2020-08-25T10:24:58,true,4,,,,LD,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
390597144,00018,39059714400018,O,,NN,,,,true,1,,,,,LE PATIS DE LA CHAPELLE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,-1.309428,48.081693,0.95,street,Le Patis de la Chapelle 35500 Cornillé,35087_B543,G,LE PATIS DE LA CHAPELLE,
390788065,00014,39078806500014,O,1993-03-01,NN,,,2018-09-29T12:18:25,true,5,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.291999,48.073103,0.4,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
391537388,00012,39153738800012,O,1966-01-01,NN,,,,true,1,,,,,LA BESNARDAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2E,NAF1993,N,-1.291999,48.073103,0.86,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
391554474,00018,39155447400018,O,1993-06-04,NN,,,,true,4,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,70.2C,NAFRev1,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
391580388,00018,39158038800018,O,1993-03-01,NN,,,,true,3,,,,,LA MORINAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.291999,48.073103,0.4,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
394090724,00011,39409072400011,O,1994-01-01,NN,,,2008-01-04T17:59:38,true,3,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.333154,48.084219,0.53,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
397525858,00015,39752585800015,O,1994-06-07,NN,,,2018-08-01T04:18:59,true,3,,,,,LES LACS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.32432,48.108123,0.92,street,Lieu Dit les Lacs 35500 Cornillé,35087_u6n8sa,G,LIEU DIT LES LACS,
398415562,00014,39841556200014,O,1993-07-01,NN,,,,true,4,,,,,LES GORGERES,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,-1.320196,48.096961,0.47,locality,Les Grands Pres 35500 Cornillé,35087_B403,G,LES GRANDS PRES,
398931378,00044,39893137800044,O,2004-12-29,11,2018,,2021-08-03T03:34:11,true,4,,,,RUE,DU GENERAL TABOUIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,-1.304739,48.079561,0.95,street,Rue du General Tabouis 35500 Cornillé,35087_0040,G,RUE DU GENERAL TABOUIS,
402074116,00011,40207411600011,O,,NN,,,,true,1,,,,,LA MAILLARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,-1.333154,48.084219,0.53,street,Lieu Dit la Machotiere 35500 Cornillé,35087_3r9b2i,G,LIEU DIT LA MACHOTIERE,
404304123,00015,40430412300015,O,1990-03-25,NN,,,2006-11-25T15:07:27,true,3,,,,,CHATEAU DE LA BICHETIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,74.1J,NAFRev1,N,-1.310107,48.081749,0.34,street,Route du Patis de la Chapelle 35500 Cornillé,35087_0005,G,ROUTE DU PATIS DE LA CHAPELLE,
404304255,00015,40430425500015,O,1996-01-01,NN,,,2006-11-25T15:07:27,true,3,,,,,CHATEAU DE LA BICHEPTIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,74.1J,NAFRev1,N,-1.310107,48.081749,0.33,street,Route du Patis de la Chapelle 35500 Cornillé,35087_0005,G,ROUTE DU PATIS DE LA CHAPELLE,
405103326,00014,40510332600014,O,1996-01-01,NN,,,,true,1,,,,,LA RECOLAIS,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.291999,48.073103,0.4,locality,La Haute Besnardais 35500 Cornillé,35087_B422,G,LA HAUTE BESNARDAIS,
405311416,00029,40531141600029,O,2006-03-30,,,,2021-02-23T11:29:34,true,2,,,,,LA CROSNERIE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.307443,48.079967,0.44,street,Place Waldeck de la Borderie 35500 Cornillé,35087_osdvup,G,PLACE WALDECK DE LA BORDERIE,
407807684,00011,40780768400011,O,1982-12-31,NN,,,,true,1,,,,,GUICHARDIERE,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.308636,48.081819,0.38,street,Route de l’Ardoisiere 35500 Cornillé,35087_0002,G,ROUTE DE L ARDOISIERE,
407807692,00014,40780769200014,O,1982-12-31,NN,,,,true,1,,,,,LA GRANDE COUR,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,-1.289605,48.074311,0.92,street,Lieu Dit la Grande Cour 35500 Cornillé,35087_B378,G,LIEU DIT LA GRANDE COUR,
407807700,00015,40780770000015,O,1982-12-31,NN,,,,true,4,,,,,CHATENAY,35500,CORNILLE,,,35087,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,-1.315942,48.092149,0.92,street,Lieu Dit Chatenay 35500 Cornillé,35087_e47xj9,G,LIEU DIT CHATENAY,