id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32234,2021-09-20,000001,Vente,838,,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,4190,2.763997,46.223252
2021-32414,2021-09-16,000001,Vente,20000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B0670,,,,,,,,,,,,,0,,,,,J,jardins,,,855,2.770484,46.23003
2021-32414,2021-09-16,000001,Vente,20000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1477,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.770368,46.230141
2021-32414,2021-09-16,000001,Vente,20000,6,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1478,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,169,2.770293,46.230033
2021-32414,2021-09-16,000001,Vente,20000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1479,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.770483,46.229969
2021-32680,2021-10-08,000001,Vente,1790,,,COTE DES VALLONS,B068,03600,03047,La Celle,03,,,030470000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,258,2.823443,46.221269
2021-32680,2021-10-08,000001,Vente,1790,,,COTE DES VALLONS,B068,03600,03047,La Celle,03,,,030470000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8527,2.823146,46.220539
2021-32895,2021-10-20,000001,Vente,480000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,14140,2.797306,46.219369
2021-32895,2021-10-20,000001,Vente,480000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,2.796919,46.218957
2021-32895,2021-10-20,000001,Vente,480000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,7990,2.795948,46.218992
2021-32895,2021-10-20,000001,Vente,480000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0481,,,,,,,,,,,,,0,,,,,J,jardins,,,2220,2.79628,46.220085
2021-32895,2021-10-20,000001,Vente,480000,7,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0486,,,,,,,,,,,,,0,1,Maison,309,9,S,sols,,,1465,2.796671,46.220615
2021-32895,2021-10-20,000001,Vente,480000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0777,,,,,,,,,,,,,0,,,,,P,prés,,,8711,2.795741,46.220583
2021-33083,2021-10-25,000001,Vente,96000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.795936,46.220115
2021-33083,2021-10-25,000001,Vente,96000,,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,2.795677,46.219887
2021-33083,2021-10-25,000001,Vente,96000,9,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.795622,46.220168
2021-33083,2021-10-25,000001,Vente,96000,9,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.795622,46.220168
2021-33083,2021-10-25,000001,Vente,96000,9,,LA COMBE,B063,03600,03047,La Celle,03,,,030470000D0484,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1320,2.795622,46.220168
2021-34584,2021-11-30,000001,Vente,90000,,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,6436,2.768468,46.254147
2021-34584,2021-11-30,000001,Vente,90000,30,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0097,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,652,2.7688,46.25364
2021-35103,2021-12-29,000001,Vente,9000,,,LE GRAND VILLIER,B100,03600,03047,La Celle,03,,,030470000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.758421,46.230019
2021-35103,2021-12-29,000001,Vente,9000,,,LE GRAND VILLIER,B100,03600,03047,La Celle,03,,,030470000B0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,2.758421,46.230019
2021-35282,2021-12-29,000001,Vente,144713,,,LE PETIT VILLIER,B124,03600,03047,La Celle,03,,,030470000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,7075,2.761653,46.236119
2021-35282,2021-12-29,000001,Vente,144713,,,LE PETIT VILLIER,B124,03600,03047,La Celle,03,,,030470000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,8275,2.762269,46.235455
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.77116,46.233636
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0465,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.772205,46.233263
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,3900,2.771544,46.2331
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,9590,2.771548,46.232146
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,10410,2.772583,46.232458
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.778149,46.229604
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,7290,2.778167,46.230154
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,7650,2.778878,46.23011
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,6475,2.777552,46.230792
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,6475,2.777552,46.230792
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.775912,46.231632
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,2955,2.776805,46.23345
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,13744,2.772772,46.2338
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.77792,46.234225
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,12392,2.779151,46.234351
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,9280,2.778554,46.233539
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,11495,2.777014,46.233193
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.776241,46.233358
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,15970,2.775971,46.232324
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,27408,2.77772,46.231931
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,9860,2.779077,46.232363
2021-35282,2021-12-29,000001,Vente,144713,,,LA COTE,B069,03600,03047,La Celle,03,,,030470000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.779374,46.232852
2021-35282,2021-12-29,000001,Vente,144713,,,LA COTE,B069,03600,03047,La Celle,03,,,030470000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,3735,2.779237,46.230885
2021-35282,2021-12-29,000001,Vente,144713,,,LA COTE,B069,03600,03047,La Celle,03,,,030470000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.779245,46.22978
2021-35282,2021-12-29,000001,Vente,144713,,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B1647,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.771996,46.233655
2021-35282,2021-12-29,000001,Vente,144713,1,,LA TRIMOUILLE,B151,03600,03047,La Celle,03,,,030470000B1648,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2029,2.771646,46.233429
2021-37827,2021-02-06,000001,Vente,181200,,,CHANCAUD,B043,03600,03047,La Celle,03,,,030470000A0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1120,2.74303,46.235932
2021-37827,2021-02-06,000001,Vente,181200,36,,CHANCAUD,B043,03600,03047,La Celle,03,,,030470000A0569,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,953,2.743113,46.236156
2021-37827,2021-02-06,000001,Vente,181200,,,CHANCAUD,B043,03600,03047,La Celle,03,,,030470000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,2837,2.743617,46.236276
2021-38226,2021-04-09,000001,Vente,126000,5,,LE MONCEAU,B109,03600,03047,La Celle,03,,,030470000B1702,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2423,2.738905,46.222694
2021-38226,2021-04-09,000001,Vente,126000,5,,LE MONCEAU,B109,03600,03047,La Celle,03,,,030470000B1702,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,150,2.738905,46.222694
2021-38642,2021-06-11,000001,Vente,1100,,,FORET DE BALATY,B086,03600,03047,La Celle,03,,,030470000E0705,,,,,,,,,,,,,0,,,,,T,terres,,,9170,2.782639,46.206919
2021-38642,2021-06-11,000001,Vente,1100,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0709,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.782598,46.20559
2021-38642,2021-06-11,000001,Vente,1100,,,LE PETIT CAFFIT,B123,03600,03047,La Celle,03,,,030470000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.783105,46.207485
2021-38642,2021-06-11,000001,Vente,1100,,,LE PETIT CAFFIT,B123,03600,03047,La Celle,03,,,030470000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,1565,2.783367,46.207525
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,14720,2.782588,46.222697
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,16800,2.781816,46.22151
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.782041,46.220018
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,16412,2.781945,46.22057
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E0313,,,,,,,,,,,,,0,,,,,T,terres,,,9075,2.786132,46.217017
2021-38721,2021-06-25,000001,Vente,16000,,,LES BORDES,B014,03600,03047,La Celle,03,,,030470000E1179,,,,,,,,,,,,,0,,,,,P,prés,,,4761,2.783575,46.22021
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0706,,,,,,,,,,,,,0,,,,,T,terres,,,3785,2.781593,46.207203
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0707,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.781871,46.206716
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0708,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.78212,46.206125
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0710,,,,,,,,,,,,,0,,,,,P,prés,,,6100,2.782144,46.205445
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0711,,,,,,,,,,,,,0,,,,,P,prés,,,3360,2.781428,46.206052
2021-38739,2021-06-17,000001,Vente,3000,,,PRES BALATY,B137,03600,03047,La Celle,03,,,030470000E0712,,,,,,,,,,,,,0,,,,,P,prés,,,4700,2.780922,46.206568
2021-38927,2021-07-16,000001,Vente,60922,9,,CHENEBRAS,B056,03600,03047,La Celle,03,,,030470000E1213,,,,,,,,,,,,,0,1,Maison,74,5,T,terres,,,1179,2.770392,46.211396
2021-38927,2021-07-16,000001,Vente,60922,9,,CHENEBRAS,B056,03600,03047,La Celle,03,,,030470000E1213,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,900,2.770392,46.211396
2021-38927,2021-07-16,000001,Vente,60922,9,,CHENEBRAS,B056,03600,03047,La Celle,03,,,030470000E1213,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,729,2.770392,46.211396
2021-38927,2021-07-16,000001,Vente,60922,,,CHENEBRAS,B056,03600,03047,La Celle,03,,,030470000E1217,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.770102,46.211288
2021-38927,2021-07-16,000001,Vente,60922,,,CHENEBRAS,B056,03600,03047,La Celle,03,,,030470000E1218,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.770302,46.211174
2021-38939,2021-07-23,000001,Vente,155000,4,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0083,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,9755,2.766937,46.254075
2021-38939,2021-07-23,000001,Vente,155000,4,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0083,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.766937,46.254075
2021-39080,2021-07-29,000001,Vente,30000,6,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0113,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,480,2.765823,46.253756
2021-39080,2021-07-29,000001,Vente,30000,6,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.765823,46.253756
2021-39080,2021-07-29,000001,Vente,30000,6,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.765823,46.253756
2021-39080,2021-07-29,000001,Vente,30000,10,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,2.765347,46.253843
