id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961400,2019-04-26,000001,Vente,18000,5913,,VILLAGE,B214,64490,64085,Aydius,64,,,640850000A0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.542789,43.0009
2019-961962,2019-08-29,000001,Vente,1500,,,ICHANTE,B129,64490,64085,Aydius,64,,,640850000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,1162,-0.562828,42.994803
2019-962040,2019-09-30,000001,Vente,195600,9939,,VILLAGE,B214,64490,64085,Aydius,64,,,640850000A1049,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,673,-0.542462,43.002901
2019-962189,2019-10-29,000001,Vente,103000,5150,,JAUPINS,B133,64490,64085,Aydius,64,,,640850000A0150,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,580,-0.558373,43.001678
2019-962387,2019-12-03,000001,Vente,20000,,,LABAYS,B136,64490,64085,Aydius,64,,,640850000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.520877,42.991685
2019-962387,2019-12-03,000001,Vente,20000,,,LABAYS,B136,64490,64085,Aydius,64,,,640850000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,5014,-0.520972,42.992119
2019-962387,2019-12-03,000001,Vente,20000,,,LABAYS,B136,64490,64085,Aydius,64,,,640850000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,5679,-0.51992,42.991743
2019-962476,2019-12-30,000001,Vente,18000,,,CASAUBON,B034,64490,64085,Aydius,64,,,640850000C0123,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.537228,42.998212
2019-962476,2019-12-30,000001,Vente,18000,,,CASAUBON,B034,64490,64085,Aydius,64,,,640850000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,4317,-0.537818,42.998197
