id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-537474,2021-08-31,000001,Vente,239050,26,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.009261,44.762341
2021-537474,2021-08-31,000001,Vente,239050,26,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0029,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,740,0.009261,44.762341
2021-537474,2021-08-31,000001,Vente,239050,,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0082,,,,,,,,,,,,,0,,,,,L,landes,,,25,0.009193,44.76223
2021-537474,2021-08-31,000001,Vente,239050,,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,258,0.009489,44.762262
2021-537474,2021-08-31,000001,Vente,239050,,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0088,,,,,,,,,,,,,0,,,,,L,landes,,,234,0.00918,44.76218
2021-537474,2021-08-31,000001,Vente,239050,,,AU BOURG,B009,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZE0090,,,,,,,,,,,,,0,,,,,J,jardins,,,143,0.009504,44.76216
2021-544006,2021-11-24,000002,Vente,15000,,,POUILLAC,B040,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.003532,44.774699
2021-548069,2021-03-16,000001,Vente,2148,,,A LA BERTHIODE,B003,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,7130,0.019941,44.776442
2021-548069,2021-03-16,000001,Vente,2148,,,A LA COMMANDERIE NORD,B015,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1023,0.019594,44.775584
2021-548069,2021-03-16,000001,Vente,2148,,,A LA COMMANDERIE NORD,B015,33790,33372,Saint-Antoine-du-Queyret,33,,,33372000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3846,0.019594,44.775584
