id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1829,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,PARC,Parc,1829,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1829,1.811478,48.776929
2021-1326246,2021-04-29,000001,Vente,2218000,17,B,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000A0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1829,1.811478,48.776929
2021-1326392,2021-05-03,000001,Vente,191000,17,,RUE DE LA TREILLE,0760,78490,78420,Montfort-l'Amaury,78,,,784200000B0238,,,1,33.2,,,,,,,,,1,2,Appartement,45,2,,,,,,1.809845,48.776694
2021-1328175,2021-05-03,000001,Vente,325000,1,,RUE DU DOCTEUR LARRIEU,0180,78490,78420,Montfort-l'Amaury,78,,,784200000F0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,1.816081,48.771848
2021-1328175,2021-05-03,000001,Vente,325000,1,,RUE DU DOCTEUR LARRIEU,0180,78490,78420,Montfort-l'Amaury,78,,,784200000F0223,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,686,1.816081,48.771848
2021-1328405,2021-05-19,000001,Vente,1685590,63,,RUE DE PARIS,0520,78490,78420,Montfort-l'Amaury,78,,,784200000B0520,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,1380,1.809455,48.7793
2021-1328405,2021-05-19,000001,Vente,1685590,63,,RUE DE PARIS,0520,78490,78420,Montfort-l'Amaury,78,,,784200000B0520,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,369,1.809455,48.7793
2021-1329324,2021-05-17,000001,Vente en l'état futur d'achèvement,17000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,269,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1329335,2021-05-14,000001,Vente en l'état futur d'achèvement,70000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,282,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1329335,2021-05-14,000001,Vente en l'état futur d'achèvement,70000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,246,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1329696,2021-05-18,000001,Vente,250000,18,,RUE DU DOCTEUR LARRIEU,0180,78490,78420,Montfort-l'Amaury,78,,,784200000F0235,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,511,1.81763,48.772691
2021-1330171,2021-05-28,000001,Vente,315000,79,,RUE DE PARIS,0520,78490,78420,Montfort-l'Amaury,78,,,784200000B0431,,,13,,,,,,,,,,1,2,Appartement,110,3,,,,,,1.810769,48.780568
2021-1330171,2021-05-28,000001,Vente,315000,79,,RUE DE PARIS,0520,78490,78420,Montfort-l'Amaury,78,,,784200000B0431,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.810769,48.780568
2021-1330240,2021-04-08,000001,Vente,400000,,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000D0148,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.806286,48.775391
2021-1330240,2021-04-08,000001,Vente,400000,,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.806338,48.775361
2021-1330240,2021-04-08,000001,Vente,400000,21,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000D0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,493,1.806326,48.775315
2021-1330659,2021-06-17,000001,Vente,1119815,8,,RUE DE LA GUINANDE,0260,78490,78420,Montfort-l'Amaury,78,,,784200000A0827,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,500,1.81384,48.780065
2021-1330659,2021-06-17,000001,Vente,1119815,8,,RUE DE LA GUINANDE,0260,78490,78420,Montfort-l'Amaury,78,,,784200000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.81384,48.780065
2021-1330659,2021-06-17,000001,Vente,1119815,8,,RUE DE LA GUINANDE,0260,78490,78420,Montfort-l'Amaury,78,,,784200000A0827,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,JARD,Jardin d'agrément,1187,1.81384,48.780065
2021-1330659,2021-06-17,000001,Vente,1119815,8,,RUE DE LA GUINANDE,0260,78490,78420,Montfort-l'Amaury,78,,,784200000A0827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1187,1.81384,48.780065
2021-1330719,2021-06-11,000001,Vente,597500,3,,ALL DES CEDRES,0088,78490,78420,Montfort-l'Amaury,78,,,784200000E0185,,,14,176.62,,,,,,,,,1,1,Maison,165,5,,,,,,1.799484,48.769554
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.815421,48.781469
2021-1330771,2021-06-25,000001,Vente,325000,5247,,AV DE LA REINE ANNE,0600,78490,78420,Montfort-l'Amaury,78,,,784200000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,980,1.815421,48.781469
2021-1330880,2021-06-25,000001,Vente,132000,,,LA GUINANDE,B017,78490,78420,Montfort-l'Amaury,78,,,784200000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,1.81375,48.781999
2021-1330888,2021-06-24,000001,Vente,277125,16,,RUE DE LA MOUTIERE,0460,78490,78420,Montfort-l'Amaury,78,,,784200000B0632,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.811349,48.774945
2021-1330888,2021-06-24,000001,Vente,277125,2,,RUE DES COMBATTANTS,0115,78490,78420,Montfort-l'Amaury,78,,,784200000B0632,,,132,,18,59.07,,,,,,,2,3,Dépendance,,0,,,,,,1.811349,48.774945
2021-1330888,2021-06-24,000001,Vente,277125,16,,RUE DE LA MOUTIERE,0460,78490,78420,Montfort-l'Amaury,78,,,784200000B0632,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.811349,48.774945
2021-1330888,2021-06-24,000001,Vente,277125,2,,RUE DES COMBATTANTS,0115,78490,78420,Montfort-l'Amaury,78,,,784200000B0632,,,132,,18,59.07,,,,,,,2,2,Appartement,59,3,,,,,,1.811349,48.774945
2021-1330925,2021-06-08,000001,Vente en l'état futur d'achèvement,239000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,226,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1330925,2021-06-08,000001,Vente en l'état futur d'achèvement,239000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,9,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331150,2021-06-25,000001,Vente,373790,32,,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000B0236,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,43,1.81033,48.776557
2021-1331155,2021-06-25,000001,Vente,1000000,13,,RUE QUESNAY,0560,78490,78420,Montfort-l'Amaury,78,,,784200000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4165,1.814886,48.782027
2021-1331155,2021-06-25,000001,Vente,1000000,13,,RUE QUESNAY,0560,78490,78420,Montfort-l'Amaury,78,,,784200000A0867,,,,,,,,,,,,,0,2,Appartement,16,1,AG,terrains d'agrément,PARC,Parc,800,1.814886,48.782027
2021-1331155,2021-06-25,000001,Vente,1000000,13,,RUE QUESNAY,0560,78490,78420,Montfort-l'Amaury,78,,,784200000A0867,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,4165,1.814886,48.782027
2021-1331155,2021-06-25,000001,Vente,1000000,13,,RUE QUESNAY,0560,78490,78420,Montfort-l'Amaury,78,,,784200000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,800,1.814886,48.782027
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,11,,RUE DE LA CROIX DE ROME,0140,78490,78420,Montfort-l'Amaury,78,,,784200000A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.81586,48.781478
2021-1331165,2021-06-25,000002,Vente,130000,,,LA GUINANDE,B017,78490,78420,Montfort-l'Amaury,78,,,784200000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.81633,48.781347
2021-1331165,2021-06-25,000002,Vente,130000,,,LA GUINANDE,B017,78490,78420,Montfort-l'Amaury,78,,,784200000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.816467,48.781301
2021-1331165,2021-06-25,000002,Vente,130000,,,LA GUINANDE,B017,78490,78420,Montfort-l'Amaury,78,,,784200000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.816208,48.781253
2021-1331811,2021-06-09,000001,Vente en l'état futur d'achèvement,298000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,291,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331811,2021-06-09,000001,Vente en l'état futur d'achèvement,298000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,420,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331811,2021-06-09,000001,Vente en l'état futur d'achèvement,298000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,265,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331817,2021-06-10,000001,Vente en l'état futur d'achèvement,498000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,248,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331817,2021-06-10,000001,Vente en l'état futur d'achèvement,498000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,2,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331817,2021-06-10,000001,Vente en l'état futur d'achèvement,498000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,209,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331827,2021-06-15,000001,Vente,618000,,,RUE DE LA TREILLE,0760,78490,78420,Montfort-l'Amaury,78,,,784200000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.809856,48.776843
2021-1331827,2021-06-15,000001,Vente,618000,24,,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000B0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.809765,48.776911
2021-1331827,2021-06-15,000001,Vente,618000,24,,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000B0592,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,183,1.809765,48.776911
2021-1331827,2021-06-15,000001,Vente,618000,24,,PL ROBERT BRAULT,0620,78490,78420,Montfort-l'Amaury,78,,,784200000B0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,1.809765,48.776911
2021-1331835,2021-06-14,000001,Vente en l'état futur d'achèvement,234000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,270,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331835,2021-06-14,000001,Vente en l'état futur d'achèvement,234000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,419,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331857,2021-06-09,000001,Vente en l'état futur d'achèvement,441000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,517,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331857,2021-06-09,000001,Vente en l'état futur d'achèvement,441000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,290,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331857,2021-06-09,000001,Vente en l'état futur d'achèvement,441000,,,,,,78420,Montfort-l'Amaury,78,,,784200000B0637,,,264,,,,,,,,,,1,,,,,,,,,,1.806079,48.776358
2021-1331935,2021-06-16,000001,Vente,90450,79,,RUE DE PARIS,0520,78490,78420,Montfort-l'Amaury,78,,,784200000B0431,,,11,22.3,,,,,,,,,1,2,Appartement,24,1,,,,,,1.810769,48.780568
2021-1331977,2021-06-11,000001,Vente,720000,1,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0658,,,,,,,,,,,,,0,1,Maison,196,8,J,jardins,POTAG,Jardin potager,1200,1.810669,48.781025
2021-1331977,2021-06-11,000001,Vente,720000,1,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0658,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,573,1.810669,48.781025
2021-1332212,2021-06-21,000001,Vente,300000,1,,RUE NORMANDE,0480,78490,78420,Montfort-l'Amaury,78,,,784200000A0089,,,1,136.76,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,125,0,,,,,,1.809495,48.778222
2021-1332404,2021-06-21,000001,Vente,285000,15,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.811017,48.78305
2021-1332404,2021-06-21,000001,Vente,285000,15,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.811372,48.78297
2021-1332437,2021-06-30,000001,Vente,685930,33,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000D0006,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,390,1.805725,48.774986
2021-1332947,2021-07-19,000001,Vente,500240,13,,RUE DE BRETAGNE,0086,78490,78420,Montfort-l'Amaury,78,,,784200000A0604,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,398,1.819716,48.781248
2021-1333006,2021-07-12,000001,Vente,849740,20,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0782,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,1270,1.812071,48.781832
2021-1333006,2021-07-12,000001,Vente,849740,20,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1270,1.812071,48.781832
2021-1333006,2021-07-12,000001,Vente,849740,20,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0782,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,289,1.812071,48.781832
2021-1333006,2021-07-12,000001,Vente,849740,20,,AV DU GENERAL DE GAULLE,0240,78490,78420,Montfort-l'Amaury,78,,,784200000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,1.812071,48.781832
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0304,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,640,1.805538,48.775282
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0304,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,640,1.805538,48.775282
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0304,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,640,1.805538,48.775282
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0304,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,640,1.805538,48.775282
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0304,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,640,1.805538,48.775282
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.805512,48.775362
2021-1333054,2021-06-29,000001,Vente,350000,36,,RUE DE SANCE,0740,78490,78420,Montfort-l'Amaury,78,,,784200000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.805396,48.775285
2021-1334084,2021-07-23,000001,Vente,521300,30,,RES DE L ETANG,A001,78490,78420,Montfort-l'Amaury,78,,,784200000E0146,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,851,1.787413,48.77132
2021-1334149,2021-07-02,000001,Vente,960000,10,,DOMAINE DE LA FORET,0185,78490,78420,Montfort-l'Amaury,78,,,784200000F0370,,,,,,,,,,,,,0,1,Maison,217,8,AG,terrains d'agrément,PARC,Parc,4500,1.811744,48.764042
2021-1334149,2021-07-02,000001,Vente,960000,10,,DOMAINE DE LA FORET,0185,78490,78420,Montfort-l'Amaury,78,,,784200000F0370,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,683,1.811744,48.764042