id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283651,2020-01-10,000001,Vente,76525,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AA0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1192,3.518857,47.92426
2020-1283713,2020-01-22,000001,Vente,166000,5000,,D DEPARTEMENTALE 164,0025,89400,89029,Bassou,89,,,89029000ZK0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10939,3.517159,47.918181
2020-1283714,2020-01-22,000001,Vente,186000,,,LA COTE DU LOGIS,B022,89400,89029,Bassou,89,,,89029000ZK0452,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.518502,47.918066
2020-1283714,2020-01-22,000001,Vente,186000,,,LA SABLONNIERE,B052,89400,89029,Bassou,89,,,89029000ZK0456,,,,,,,,,,,,,0,,,,,T,terres,,,1137,3.518386,47.918593
2020-1283714,2020-01-22,000001,Vente,186000,,,LA SABLONNIERE,B052,89400,89029,Bassou,89,,,89029000ZK0460,,,,,,,,,,,,,0,,,,,T,terres,,,216,3.518322,47.918885
2020-1283714,2020-01-22,000001,Vente,186000,,,LA SABLONNIERE,B052,89400,89029,Bassou,89,,,89029000ZK0464,,,,,,,,,,,,,0,,,,,T,terres,,,546,3.518341,47.919146
2020-1283714,2020-01-22,000001,Vente,186000,,,LA SABLONNIERE,B052,89400,89029,Bassou,89,,,89029000ZK0469,,,,,,,,,,,,,0,,,,,T,terres,,,4485,3.518177,47.918635
2020-1283775,2020-01-30,000001,Vente,65000,3,,RUE DES BERTHELINES,0020,89400,89029,Bassou,89,,,89029000AB0317,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,172,3.51335,47.9256
2020-1283903,2020-02-15,000001,Vente,125000,23,A,RUE DES HANTES,0090,89400,89029,Bassou,89,,,89029000ZK0488,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,959,3.522326,47.922374
2020-1283903,2020-02-15,000001,Vente,125000,23,A,RUE DES HANTES,0090,89400,89029,Bassou,89,,,89029000ZK0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,3.522326,47.922374
2020-1283951,2020-03-05,000002,Vente,,,,LES BERTHELINES,B006,89400,89029,Bassou,89,,,89029000AA0291,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.5119,47.926856
2020-1283953,2020-02-11,000001,Vente,,,,RUE DE LA FOSSE CHANTROT,0050,89400,89029,Bassou,89,,,89029000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,3.516787,47.918681
2020-1283955,2020-02-11,000001,Vente,,,,LES BERTHELINES,B006,89400,89029,Bassou,89,,,890290000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.509821,47.926063
2020-1283955,2020-02-11,000001,Vente,,,,LA PETITE MONTAGNE,B040,89400,89029,Bassou,89,,,890290000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.509158,47.926044
2020-1283955,2020-02-11,000001,Vente,,,,LA MAISON DES VIGNES,B037,89400,89029,Bassou,89,,,89029000ZK0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.509548,47.918892
2020-1283955,2020-02-11,000001,Vente,,,,LA MAISON DES VIGNES,B037,89400,89029,Bassou,89,,,89029000ZK0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.509788,47.918507
2020-1283955,2020-02-11,000001,Vente,,,,LA MAISON DES VIGNES,B037,89400,89029,Bassou,89,,,89029000ZK0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.509813,47.918461
2020-1283955,2020-02-11,000001,Vente,,,,LA MAISON DES VIGNES,B037,89400,89029,Bassou,89,,,89029000ZK0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,3.510181,47.918139
2020-1284196,2020-05-29,000003,Vente,135000,3,,RUE DE LA RIVIERE,0190,89400,89029,Bassou,89,,,89029000AA0305,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,254,3.519082,47.92435
2020-1284196,2020-05-29,000003,Vente,135000,3,,RUE DE LA RIVIERE,0190,89400,89029,Bassou,89,,,89029000AA0305,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,254,3.519082,47.92435
2020-1284196,2020-05-29,000003,Vente,135000,3,C,RUE DE LA RIVIERE,0190,89400,89029,Bassou,89,,,89029000AA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.519357,47.924491
2020-1284377,2020-07-03,000001,Vente,125000,115,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AA0030,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,787,3.512309,47.927793
2020-1284406,2020-06-30,000001,Vente,50,,,LES GRANDES PLANTES,B032,89400,89029,Bassou,89,,,890290000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.508068,47.922597
2020-1284407,2020-06-30,000002,Vente,99950,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,3.513632,47.922048
2020-1284407,2020-06-30,000002,Vente,99950,31,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0209,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,336,3.514234,47.922128
2020-1284446,2020-07-22,000001,Vente,130000,2,,RUE DU GUE,0080,89400,89029,Bassou,89,,,89029000AA0095,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,475,3.514333,47.925582
2020-1284593,2020-08-27,000001,Vente,180000,4,B,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0072,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,787,3.516064,47.918411
2020-1284593,2020-08-27,000001,Vente,180000,4,B,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0072,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,3.516064,47.918411
2020-1284648,2020-09-02,000001,Vente,6730,,,LES HANTES,B034,89400,89029,Bassou,89,,,89029000ZK0156,,,,,,,,,,,,,0,,,,,T,terres,,,1342,3.519049,47.920977
2020-1284749,2020-09-24,000001,Vente,214000,3,B,RUE DE L ABREUVOIR,0010,89400,89029,Bassou,89,,,89029000AA0022,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,769,3.514193,47.927963
2020-1284777,2020-09-21,000001,Vente,56500,1,,RUE DES BERTHELINES,0020,89400,89029,Bassou,89,,,89029000AB0375,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,181,3.513235,47.925695
2020-1284871,2020-10-05,000001,Vente,109675,15,,RUE DE LA RESISTANCE,0181,89400,89029,Bassou,89,,,89029000AB0031,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,602,3.516428,47.921927
2020-1284959,2020-10-13,000001,Vente,5000,,,LE PORT,B044,89400,89029,Bassou,89,,,89029000ZK0168,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.524547,47.920717
2020-1285018,2020-10-30,000001,Vente,115000,49,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0347,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,542,3.513709,47.923279
2020-1285142,2020-11-12,000001,Vente,112750,13,,RUE DU FAUBOURG,0040,89400,89029,Bassou,89,,,89029000ZK0326,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,960,3.520307,47.922337
2020-1285219,2020-11-07,000001,Vente,155000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AA0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1077,3.512392,47.926769
2020-1285219,2020-11-07,000001,Vente,155000,95,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AA0038,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,478,3.512869,47.926794
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.514859,47.92247
2020-1285492,2020-12-23,000001,Vente,108000,42,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.514945,47.922428
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.515225,47.922589
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.514674,47.922449
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.514791,47.922462
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.514874,47.922504
2020-1285492,2020-12-23,000001,Vente,108000,46,,GR GRANDE RUE,0070,89400,89029,Bassou,89,,,89029000AB0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,140,3.514731,47.922562
2020-1285492,2020-12-23,000001,Vente,108000,,,LE VILLAGE,B049,89400,89029,Bassou,89,,,89029000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.514741,47.922491
2020-1285607,2020-12-01,000002,Vente,180367.28,2,B,RUE DE LA RESISTANCE,0181,89400,89029,Bassou,89,,,89029000AB0408,,,,,,,,,,,,,0,1,Maison,131,6,,,,,,3.515911,47.920969
2020-1285607,2020-12-01,000002,Vente,180367.28,2,B,RUE DE LA RESISTANCE,0181,89400,89029,Bassou,89,,,89029000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.515911,47.920969
