id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235839,2020-01-10,000001,Vente,158400,7,,RUE DE LA CORVEE,0009,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0918,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,192,4.740615,47.233753
2020-237741,2020-02-28,000001,Vente,1697,,,LES CHAMPS DE LA CROIX,B014,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.729455,47.228016
2020-237741,2020-02-28,000001,Vente,1697,,,LES CHAMPS DE LA CROIX,B014,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1645,4.730305,47.22966
2020-237741,2020-02-28,000001,Vente,1697,,,LES CHAMPS DE LA CROIX,B014,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,2965,4.73003,47.229289
2020-237741,2020-02-28,000001,Vente,1697,,,LA BANNIERE,B003,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,693,4.731104,47.226764
2020-237741,2020-02-28,000001,Vente,1697,,,LA CHARME,B022,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.739178,47.230565
2020-237741,2020-02-28,000001,Vente,1697,,,LA CHARME,B022,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.739304,47.23058
2020-237741,2020-02-28,000001,Vente,1697,,,LA CHARME,B022,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.739313,47.230524
2020-237741,2020-02-28,000001,Vente,1697,,,LA CHARME,B022,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.7394,47.230502
2020-239174,2020-04-30,000001,Vente,212500,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.746557,47.237565
2020-239174,2020-04-30,000001,Vente,212500,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.746469,47.237589
2020-239174,2020-04-30,000001,Vente,212500,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.746653,47.237637
2020-239174,2020-04-30,000001,Vente,212500,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.746463,47.237666
2020-239174,2020-04-30,000001,Vente,212500,6,,IMP DU CLOSEAU,0003,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0852,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,397,4.746328,47.237813
2020-239941,2020-05-15,000001,Vente,234300,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.746472,47.23813
2020-239941,2020-05-15,000001,Vente,234300,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.746554,47.2382
2020-239941,2020-05-15,000001,Vente,234300,7,,IMP DU CLOSEAU,0003,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0879,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,180,4.746586,47.238295
2020-239941,2020-05-15,000001,Vente,234300,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,752,4.746679,47.238441
2020-240365,2020-06-02,000001,Vente,215300,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.747174,47.237895
2020-240365,2020-06-02,000001,Vente,215300,10,,IMP DU CLOSEAU,0003,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0847,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,462,4.747099,47.237992
2020-240365,2020-06-02,000001,Vente,215300,,,LE CLOSEAU,B026,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.74704,47.238065
2020-241333,2020-06-25,000001,Vente,300,,,PRE JEANNOT,B059,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,305,4.740211,47.233196
2020-242064,2020-07-23,000001,Vente,117000,,,EN GORGE DE FER,B039,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2423,4.726282,47.221357
2020-242064,2020-07-23,000001,Vente,117000,,,EN GORGE DE FER,B039,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,6234,4.725688,47.221409
2020-242412,2020-07-24,000001,Vente,362200,14,,RUE DE LA CORVEE,0009,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,225,4.740852,47.233966
2020-242412,2020-07-24,000001,Vente,362200,,,AUVILLARS,B002,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.740753,47.234221
2020-242412,2020-07-24,000001,Vente,362200,14,,RUE DE LA CORVEE,0009,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0667,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,570,4.740826,47.234139
2020-243252,2020-08-11,000001,Vente,180000,1,,RUE L OREE DE LA BUSSIERE,0020,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0316,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,4.729221,47.224188
2020-243252,2020-08-11,000001,Vente,180000,1,,RUE L OREE DE LA BUSSIERE,0020,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000A0316,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,914,4.729221,47.224188
2020-248008,2020-11-27,000002,Vente,2080,,,AUVILLARS,B002,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.741283,47.234079
2020-248786,2020-12-22,000001,Vente,289000,1,,RUE DES DEUX PONTS,0011,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0862,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,802,4.745308,47.233133
2020-248786,2020-12-22,000001,Vente,289000,1,,RUE DES DEUX PONTS,0011,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.745305,47.233201
2020-248786,2020-12-22,000001,Vente,289000,,,CHAMPS BEULNOTS,B012,21410,21578,Saint-Victor-sur-Ouche,21,,,215780000C0865,,,,,,,,,,,,,0,,,,,J,jardins,,,862,4.745359,47.23298
