siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101591,00014,21710159100014,O,1983-03-01,02,2018,,2020-08-25T10:18:47,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101591,00022,21710159100022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217101591,00030,21710159100030,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,AU BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267102689,00010,26710268900010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.652039,46.652795,0.9,locality,Rue de la Mairie 71460 Culles-les-Roches,71159_0100,G,RUE DE LA MAIRIE,
297102618,00016,29710261800016,O,2004-02-27,,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.652039,46.652795,0.9,locality,Rue de la Mairie 71460 Culles-les-Roches,71159_0100,G,RUE DE LA MAIRIE,
304068455,00019,30406845500019,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES PETITES VESVRES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,55.4B,NAF1993,N,4.649859,46.653501,0.33,locality,Quartier des Plantes 71460 Culles-les-Roches,71159_a015,G,QUARTIER DES PLANTES,
306449372,00011,30644937200011,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319113437,00010,31911343700010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,CHE,DU VIADUC,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,90.03A,NAFRev2,N,4.658941,46.645745,0.8,locality,Chemin du Viaduc 71460 Culles-les-Roches,71159_0150,G,CHEMIN DU VIADUC,
326528734,00014,32652873400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1G,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
327732533,00010,32773253300010,O,1983-07-11,NN,,,2019-11-14T14:00:55,true,6,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
328855044,00017,32885504400017,O,1984-01-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330902784,00025,33090278400025,O,2002-01-01,NN,,,2021-02-02T03:42:49,true,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331612655,00026,33161265500026,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.23Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
335027009,00018,33502700900018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338805682,00014,33880568200014,O,1986-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
342157195,00013,34215719500013,O,1987-06-19,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
344037890,00011,34403789000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.10,NAP,N,,,0,,,,,,
344187166,00014,34418716600014,O,1988-03-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAMP LAUVRY,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.666506,46.653636,0.37,locality,Les Champs Ragond 71460 Culles-les-Roches,71159_b022,G,LES CHAMPS RAGOND,
344187166,00022,34418716600022,O,2011-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE CHAMP LAUVRY,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,4.666506,46.653636,0.37,locality,Les Champs Ragond 71460 Culles-les-Roches,71159_b022,G,LES CHAMPS RAGOND,
345287825,00011,34528782500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.2A,NAF1993,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
347674111,00021,34767411100021,O,2020-09-01,,,,2021-04-28T14:11:45,true,1,,,,,TUNNEL DE CULLES LES ROCHES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.13Z,NAFRev2,N,4.6413137,46.6453153,0.77,poi,(Tunnel) Culles-les-Roches,https://osm.org/way/243689717,G,,
347811838,00015,34781183800015,O,1988-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352726996,00049,35272699600049,O,2004-06-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,74.8F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000265,03298,35600026503298,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CULLES LES ROCHES,,,,64.1A,NAFRev1,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
379062011,00018,37906201100018,O,1990-07-30,NN,,,2019-11-14T14:00:55,false,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380325258,00016,38032525800016,O,1990-12-13,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
381760230,00015,38176023000015,O,1991-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.1A,NAF1993,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
383026473,00025,38302647300025,O,1998-01-08,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR. CHRETIEN RENAUD,,,,BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,01.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383097169,00015,38309716900015,O,1991-09-15,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1A,NAF1993,O,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
385179825,00018,38517982500018,O,1992-01-01,NN,,,2020-02-20T03:36:26,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389116237,00030,38911623700030,O,2020-11-01,,,,2020-11-12T13:28:12,true,1,,,,,TUNNEL DE CULLES LES ROCHES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.13Z,NAFRev2,N,4.6413137,46.6453153,0.77,poi,(Tunnel) Culles-les-Roches,https://osm.org/way/243689717,G,,
389363185,00031,38936318500031,O,1994-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA VARENNES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,0.9021797,47.0704309,0.82,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
390560837,00010,39056083700010,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BRUYERES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.646857,46.654538,0.75,locality,Route de la Bruyere 71460 Culles-les-Roches,71159_0015,G,ROUTE DE LA BRUYERE,
391542917,00011,39154291700011,O,1993-04-03,NN,,,2019-11-14T14:00:55,false,4,BAS DE CULLES,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,4.653011,46.653589,0.66,locality,Impasse de la Cure 71460 Culles-les-Roches,71159_0045,D,IMPASSE DE LA CURE,
392831962,00015,39283196200015,O,1993-10-06,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
401250543,00014,40125054300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1C,NAF1993,O,,,0,,,,,,
401738406,00016,40173840600016,O,1995-07-17,01,2018,,2020-08-25T10:34:03,true,4,,,,,LE CHAMP LAUVRY,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.666506,46.653636,0.37,locality,Les Champs Ragond 71460 Culles-les-Roches,71159_b022,G,LES CHAMPS RAGOND,
403242530,00018,40324253000018,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403249964,00012,40324996400012,O,1994-06-01,,,,2019-11-14T14:00:55,false,3,,,,LD,LA VARENNES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.9021797,47.0704309,0.82,poi.track,La Rocherie (Chemin) Varennes,https://osm.org/way/88878943,G,,
403249964,00038,40324996400038,O,2011-04-01,,,,2019-11-14T14:00:55,true,2,LA VARENNE,,,RTE,DE LA GUYE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,55.20Z,NAFRev2,N,4.651498,46.65279,0.81,locality,Route de la Guye 71460 Culles-les-Roches,71159_0070,G,ROUTE DE LA GUYE,
403735855,00013,40373585500013,O,1996-02-06,02,2018,,2020-08-25T10:35:46,true,4,CHEZ M.CHRETIEN RENAUD,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408180057,00015,40818005700015,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408708865,00014,40870886500014,O,1996-08-27,NN,,,2019-11-14T14:00:55,false,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409724051,00019,40972405100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409787488,00025,40978748800025,O,2013-04-03,,,,2021-02-23T11:31:53,true,1,,,,,1 RT DE LA FORET ANCIENNE POSTE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
409813466,00011,40981346600011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409813474,00015,40981347400015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
409813482,00018,40981348200018,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VERNAY,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
409813490,00011,40981349000011,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409813508,00010,40981350800010,O,1982-12-31,NN,,,2020-05-08T03:35:00,true,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413576810,00019,41357681000019,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418240883,00011,41824088300011,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
418761789,00019,41876178900019,O,1998-05-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423070044,00015,42307004400015,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
424030120,00010,42403012000010,O,1999-07-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,92.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427480447,00015,42748044700015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427480546,00014,42748054600014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427480553,00010,42748055300010,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551825,00016,42755182500016,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427556584,00022,42755658400022,O,2005-01-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427556584,00030,42755658400030,O,2011-07-01,02,2018,,2021-02-23T11:47:37,true,1,,,,CHE,DES CLOS,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,N,4.655879,46.650646,0.79,locality,Chemin des Clos 71460 Culles-les-Roches,71159_0040,G,CHEMIN DES CLOS,
429500192,00019,42950019200019,O,1999-01-29,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
431091255,00015,43109125500015,O,1983-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431129139,00017,43112913900017,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434804050,00012,43480405000012,O,2001-03-02,NN,,,2019-11-14T14:00:55,true,3,,,,QUAI,DE LA GARE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
434941431,00018,43494143100018,O,2001-03-13,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437804909,00012,43780490900012,O,2001-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SACHETTE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2J,NAFRev1,N,6.9045032,45.5007801,0.89,poi.stream,Ruisseau de la Sachette Tignes,https://osm.org/way/414371529,G,,
440595882,00026,44059588200026,O,2012-06-01,,,,2019-11-14T14:00:55,true,3,,,,RUE,DU CHATEAU GAILLARD,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,59.11B,NAFRev2,N,4.655699,46.651782,0.93,locality,Rue du Chateau Gaillard 71460 Culles-les-Roches,71159_0030,G,RUE DU CHATEAU GAILLARD,
441653375,00010,44165337500010,O,2002-01-21,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PETITES VESVRES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,4.649859,46.653501,0.33,locality,Quartier des Plantes 71460 Culles-les-Roches,71159_a015,G,QUARTIER DES PLANTES,
444456669,00019,44445666900019,O,2002-12-09,NN,,,2019-11-14T14:00:55,false,4,,,,,LA VARENNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,68.20B,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
447876897,00011,44787689700011,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450994892,00021,45099489200021,O,2014-02-15,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CHATEAU GAILLARD,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20B,NAFRev2,N,4.655699,46.651782,0.93,locality,Rue du Chateau Gaillard 71460 Culles-les-Roches,71159_0030,G,RUE DU CHATEAU GAILLARD,
451753966,00014,45175396600014,O,2004-01-26,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPAGNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
479154015,00016,47915401500016,O,2004-10-14,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
481549426,00015,48154942600015,O,2004-02-02,NN,,,2019-11-14T14:00:55,true,3,,,,,SUR CHAUME,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.3298437,49.1557078,0.8,poi.ruins,Fort de la Chaume (Ruines) Thierville-sur-Meuse,https://osm.org/way/316836914,G,,
482888716,00016,48288871600016,O,2005-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,71.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488353277,00012,48835327700012,O,2006-01-21,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VARENNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,68.20B,NAFRev2,O,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
488499203,00013,48849920300013,O,2005-11-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490792363,00015,49079236300015,O,2006-05-05,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,46.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494305923,00018,49430592300018,O,2004-11-11,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500483433,00016,50048343300016,O,2007-11-01,,,,2019-11-14T14:00:55,true,3,,,,,LA VARENNE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
502835663,00019,50283566300019,O,2008-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES SAUGYS,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.666506,46.653636,0.34,locality,Les Champs Ragond 71460 Culles-les-Roches,71159_b022,G,LES CHAMPS RAGOND,
517935177,00017,51793517700017,O,2009-09-01,01,2018,,2021-02-23T15:28:49,true,2,QUARTIER DE LA GARE,,,RTE,DE LA FORET,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.656275,46.649394,0.82,locality,Route de la Foret 71460 Culles-les-Roches,71159_0060,G,ROUTE DE LA FORET,
519401780,00019,51940178000019,O,2009-12-15,,,,2019-11-14T14:00:55,false,2,,,,,LE CHAMP LAUVRY,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20B,NAFRev2,N,4.666506,46.653636,0.37,locality,Les Champs Ragond 71460 Culles-les-Roches,71159_b022,G,LES CHAMPS RAGOND,
521397695,00011,52139769500011,O,2010-03-11,,,,2019-11-14T14:00:55,true,1,,,,,LA BRUYERE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,68.20B,NAFRev2,N,4.646857,46.654538,0.91,locality,Route de la Bruyere 71460 Culles-les-Roches,71159_0015,G,ROUTE DE LA BRUYERE,
523049039,00010,52304903900010,O,2002-10-02,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2002-10-02,A,,,,,94.99Z,NAFRev2,N,4.652039,46.652795,0.9,locality,Rue de la Mairie 71460 Culles-les-Roches,71159_0100,D,RUE DE LA MAIRIE,
524961729,00018,52496172900018,O,2010-10-01,,,,2019-11-14T14:00:55,false,2,,,,,LES HAUTS,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,3.5369143,50.1091138,0.7,poi.park,Hauts Fossés (Parc) Le Cateau-Cambrésis,https://osm.org/way/541758976,G,,
524961729,00026,52496172900026,O,2014-09-21,NN,,,2019-11-14T14:00:55,false,3,,,,,QUARTIER DES PLANTES,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2017-01-20,F,DOMAINE LA VARENNE,,,,01.21Z,NAFRev2,N,4.649859,46.653501,0.93,locality,Quartier des Plantes 71460 Culles-les-Roches,71159_a015,G,QUARTIER DES PLANTES,
524961729,00034,52496172900034,O,2017-01-21,,,,2021-02-23T15:42:28,true,1,,,,RTE,DE LA BRUYERE,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2017-01-21,A,DOMAINE LA VARENNE,,,,01.21Z,NAFRev2,N,4.646857,46.654538,0.83,locality,Route de la Bruyere 71460 Culles-les-Roches,71159_0015,G,ROUTE DE LA BRUYERE,
529735219,00022,52973521900022,O,2012-07-01,,,,2019-11-14T14:00:55,false,2,,,,,SUR CHAUME,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,96.04Z,NAFRev2,N,5.3298437,49.1557078,0.8,poi.ruins,Fort de la Chaume (Ruines) Thierville-sur-Meuse,https://osm.org/way/316836914,G,,
531147056,00018,53114705600018,O,2011-03-01,02,2018,,2020-08-25T10:44:00,true,1,,,,,LE HAUT,71460,CULLES-LES-ROCHES,,,71159,,,,,,,,,,,,,,,,,,,2011-03-01,A,ETS BARBA,,,ETS BARBA,43.99C,NAFRev2,O,4.653529,46.65009,0.33,locality,Chemin de la Mouille 71460 Culles-les-Roches,71159_0105,G,CHEMIN DE LA MOUILLE,