siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106124,00010,21210612400010,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106560,00010,26210656000010,O,1986-01-01,NN,,,2016-07-23T12:14:59,true,4,,,,,MAIRIE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.419276,47.485127,0.91,street,Rue de la Mairie 21140 Souhey,21612_0090,G,RUE DE LA MAIRIE,
313399156,00014,31339915600014,O,1978-01-01,NN,,,2007-01-18T09:12:57,true,3,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326533171,00012,32653317100012,O,,,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
332859081,00017,33285908100017,O,,NN,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.03,NAP,N,,,0,,,,,,
334164845,00029,33416484500029,O,,,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.06,NAP,N,,,0,,,,,,
347552168,00010,34755216800010,O,1988-07-01,NN,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352201594,00012,35220159400012,O,1989-11-02,NN,,,2006-11-25T11:11:19,false,4,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANT SARL LUCOTTE TRAITEUR,,,,74.1J,NAF1993,N,,,0,,,,,,
383216793,00018,38321679300018,O,,,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
392067195,00017,39206719500017,O,1993-08-01,NN,,,2012-10-03T03:39:15,true,4,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
392778163,00023,39277816300023,O,2001-01-01,NN,,,2011-04-23T08:15:58,false,5,,,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.32C,NAFRev2,O,4.417148,47.484399,0.94,street,Rue Principale 21140 Souhey,21612_0120,G,RUE PRINCIPALE,
398990085,00019,39899008500019,O,1994-10-01,NN,,,2008-11-08T01:06:02,true,4,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
400628301,00014,40062830100014,O,1994-10-01,NN,,,2006-11-25T14:31:26,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401275920,00015,40127592000015,O,1973-01-01,NN,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063736,00012,40506373600012,O,1993-09-01,NN,,,2008-01-04T20:50:01,true,3,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408279743,00012,40827974300012,O,1982-12-31,NN,,,2008-04-01T04:40:31,true,4,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411188618,00010,41118861800010,O,1997-03-01,NN,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
421506007,00010,42150600700010,O,1999-01-01,NN,,,2008-01-05T00:08:16,true,3,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430369504,00013,43036950400013,O,1998-11-12,NN,,,2008-01-05T20:53:03,true,3,,,,,CHAMP DE SAUCY,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439561374,00034,43956137400034,O,2015-03-01,02,2018,3109BA,2021-02-23T13:20:21,true,2,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.01Z,NAFRev2,O,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
477609978,00010,47760997800010,O,2004-06-05,NN,,,2008-01-05T21:38:38,true,3,,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
478506264,00017,47850626400017,O,2004-09-15,NN,,,2011-04-23T13:27:35,true,4,,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.43Z,NAFRev2,O,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
511597528,00039,51159752800039,O,2014-06-01,02,2018,3109BA,2020-08-25T10:26:05,true,2,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.01Z,NAFRev2,O,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
513070425,00014,51307042500014,O,2009-05-06,NN,,4332CZ,2015-03-18T01:28:22,true,4,,,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2014-01-21,F,REALDECO ENVIRONNEMENT ET DESIGN,,,,43.32C,NAFRev2,N,4.417148,47.484399,0.94,street,Rue Principale 21140 Souhey,21612_0120,G,RUE PRINCIPALE,
521056788,00016,52105678800016,O,2010-02-11,,,,2019-06-05T11:04:55,false,2,,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
523777134,00025,52377713400025,O,2021-04-09,,,,2021-05-18T19:36:51,true,1,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20B,NAFRev2,N,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
529103053,00011,52910305300011,O,2011-01-03,,,,2019-11-22T04:08:57,true,2,,13,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59B,NAFRev2,N,4.419311,47.486073,0.94,housenumber,13 Rue Principale 21140 Souhey,21612_0120_00013,G,13 RUE PRINCIPALE,
538245085,00021,53824508500021,O,2019-07-14,,,,2021-02-23T15:59:21,true,1,,10,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-07-14,A,,,,,01.42Z,NAFRev2,N,4.419136,47.485838,0.94,housenumber,10 Rue Principale 21140 Souhey,21612_0120_00010,G,10 RUE PRINCIPALE,
538858143,00018,53885814300018,O,2012-01-01,,,,2015-09-01T11:36:52,true,2,,9,,RUE,DU CHATEAU,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,4.421248,47.483086,0.94,housenumber,9 Rue du Château 21140 Souhey,21612_0060_00009,G,9 RUE DU CHATEAU,
691018592,00028,69101859200028,O,,,,,,true,1,,,,RTE,DE POUILLENAY,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,4.459199,47.5062019,0.79,poi.marina,Halte Nautique de Pouillenay (Port de plaisance) Pouillenay,https://osm.org/node/353836241,G,,
750577330,00012,75057733000012,O,2012-02-21,,,,2019-07-04T04:02:48,true,2,,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2018-12-31,F,ECURIE THOMAS KRAU,,,,01.62Z,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
781599634,00016,78159963400016,O,,NN,,,,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
788193415,00023,78819341500023,O,,NN,,,2006-11-25T22:22:23,true,1,,,,,,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
814585857,00018,81458585700018,O,2015-11-01,01,2018,,2020-08-25T11:23:14,true,2,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2018-09-04,A,D.P.E.A,,,D.P.E.A,71.12B,NAFRev2,O,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
824920045,00013,82492004500013,O,2016-03-22,,,,2017-01-13T08:57:24,true,1,,3,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,35.11Z,NAFRev2,N,4.417148,47.484399,0.94,housenumber,3 Rue Principale 21140 Souhey,21612_0120_00003,G,3 RUE PRINCIPALE,
838107837,00018,83810783700018,O,2018-03-09,,,,2018-03-16T07:21:11,true,1,,1,,,"RUE PRINCIPALE, CHAMPS DE SAUCY",21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,4.415437,47.482819,0.55,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
838135937,00012,83813593700012,O,2018-03-09,,,,2018-03-16T07:22:02,true,1,CHAMPS DE SAUCY,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,51.10Z,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
878339761,00016,87833976100016,O,2019-08-01,,,,2019-11-18T20:10:12,true,1,CHAMPS DE SAUCY,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,55.20Z,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
880035019,00012,88003501900012,O,2019-10-16,,,,2019-12-23T10:58:37,true,1,,10,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,64.30Z,NAFRev2,N,4.419136,47.485838,0.94,housenumber,10 Rue Principale 21140 Souhey,21612_0120_00010,G,10 RUE PRINCIPALE,
880152905,00019,88015290500019,O,2019-12-23,,,,2021-06-08T14:32:21,true,1,CHAMPS DE SAUCY,1,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,55.20Z,NAFRev2,N,4.415437,47.482819,0.94,housenumber,1 Rue Principale 21140 Souhey,21612_0120_00001,G,1 RUE PRINCIPALE,
890762099,00012,89076209900012,O,2020-08-08,,,,2020-11-06T11:51:36,true,1,,14,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,94.99Z,NAFRev2,N,4.419841,47.485902,0.94,housenumber,14 Rue Principale 21140 Souhey,21612_0120_00014,G,14 RUE PRINCIPALE,
891867707,00012,89186770700012,O,2020-12-01,,,,2020-12-31T03:50:43,true,1,,15,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,4.420006,47.486188,0.94,housenumber,15 Rue Principale 21140 Souhey,21612_0120_00015,G,15 RUE PRINCIPALE,
899315295,00019,89931529500019,O,2021-05-12,,,,2021-05-17T09:20:02,true,1,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
901439547,00018,90143954700018,O,2021-07-13,,,,2021-07-17T03:41:49,true,1,,2,,RUE,PRINCIPALE,21140,SOUHEY,,,21612,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,45.11Z,NAFRev2,N,4.415608,47.482789,0.94,housenumber,2 Rue Principale 21140 Souhey,21612_0120_00002,G,2 RUE PRINCIPALE,
