id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38788,2020-04-09,000001,Vente,2000,,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0271,,,,,,,,,,,,,0,,,,,L,landes,,,451,5.65906,44.478704
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0697,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.655503,44.475817
2020-39301,2020-05-29,000001,Vente,153910,5060,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0698,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,81,5.655454,44.475867
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0699,,,,,,,,,,,,,0,,,,,L,landes,,,34,5.655457,44.475949
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0700,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.655345,44.476047
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0701,,,,,,,,,,,,,0,,,,,J,jardins,,,73,5.655295,44.476006
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0820,,,,,,,,,,,,,0,,,,,L,landes,,,174,5.655352,44.475903
2020-39301,2020-05-29,000001,Vente,153910,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.655379,44.475973
2020-39324,2020-05-27,000001,Vente,145000,5026,,LE CHATEAU,B083,05700,05102,La Piarre,05,,,05102000ZB0092,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,260,5.661594,44.48471
2020-39324,2020-05-27,000001,Vente,145000,,,LE CHATEAU,B083,05700,05102,La Piarre,05,,,05102000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.661499,44.484735
2020-40112,2020-07-20,000001,Vente,1500,,,VIGNARES,B058,05700,05102,La Piarre,05,,,05102000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.669566,44.470313
2020-40112,2020-07-20,000001,Vente,1500,,,VIGNARES,B058,05700,05102,La Piarre,05,,,05102000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.669566,44.470313
2020-40112,2020-07-20,000001,Vente,1500,,,VIGNARES,B058,05700,05102,La Piarre,05,,,05102000ZI0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,5.669566,44.470313
2020-40753,2020-09-09,000001,Vente,3000,,,GRANDS PRES,B079,05700,05102,La Piarre,05,,,05102000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,5080,5.658292,44.47456
2020-40753,2020-09-09,000001,Vente,3000,,,LES VIGNAOUS,B057,05700,05102,La Piarre,05,,,05102000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.658275,44.473984
2020-40753,2020-09-09,000001,Vente,3000,,,LES VIGNAOUS,B057,05700,05102,La Piarre,05,,,05102000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,5850,5.658275,44.473984
2020-40753,2020-09-09,000001,Vente,3000,,,VIGNARES,B058,05700,05102,La Piarre,05,,,05102000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,4480,5.66777,44.470231
2020-41989,2020-11-04,000001,Vente,156250,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0687,,,,,,,,,,,,,0,,,,,P,prés,,,459,5.654886,44.475625
2020-41989,2020-11-04,000001,Vente,156250,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0688,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.655043,44.47568
2020-41989,2020-11-04,000001,Vente,156250,5097,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0895,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,163,5.655063,44.475588
2020-42509,2020-11-20,000001,Vente,75000,,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0314,,,,,,,,,,,,,0,,,,,L,landes,,,144,5.659328,44.477381
2020-42509,2020-11-20,000001,Vente,75000,,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0315,,,,,,,,,,,,,0,,,,,L,landes,,,74,5.659334,44.477275
2020-42509,2020-11-20,000001,Vente,75000,5022,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0316,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,151,5.659194,44.47731
2020-42509,2020-11-20,000001,Vente,75000,,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0320,,,,,,,,,,,,,0,,,,,L,landes,,,398,5.658801,44.477205
2020-42509,2020-11-20,000001,Vente,75000,,,LE COLLET,B021,05700,05102,La Piarre,05,,,051020000D0912,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.658927,44.477338
2020-42509,2020-11-20,000001,Vente,75000,,,PAROUVIER,B041,05700,05102,La Piarre,05,,,05102000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20200,5.656766,44.462641
2020-42509,2020-11-20,000001,Vente,75000,,,PAROUVIER,B041,05700,05102,La Piarre,05,,,05102000ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68180,5.656766,44.462641
2020-42509,2020-11-20,000001,Vente,75000,,,PRE BOUDON,B082,05700,05102,La Piarre,05,,,05102000ZE0171,,,,,,,,,,,,,0,,,,,P,prés,,,2790,5.659945,44.47626
2020-42509,2020-11-20,000001,Vente,75000,,,PRE BOUDON,B082,05700,05102,La Piarre,05,,,05102000ZE0171,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.659945,44.47626
2020-42509,2020-11-20,000001,Vente,75000,,,PRE BOUDON,B082,05700,05102,La Piarre,05,,,05102000ZE0171,,,,,,,,,,,,,0,,,,,P,prés,,,2350,5.659945,44.47626
2020-42509,2020-11-20,000001,Vente,75000,,,PRE BOUDON,B082,05700,05102,La Piarre,05,,,05102000ZE0171,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.659945,44.47626
2020-42509,2020-11-20,000001,Vente,75000,,,PRE BOUDON,B082,05700,05102,La Piarre,05,,,05102000ZE0171,,,,,,,,,,,,,0,,,,,L,landes,,,13183,5.659945,44.47626
2020-42509,2020-11-20,000001,Vente,75000,,,CHAMP ROUYER,B065,05700,05102,La Piarre,05,,,05102000ZH0040,,,,,,,,,,,,,0,,,,,L,landes,,,28390,5.666959,44.465986
2020-42509,2020-11-20,000001,Vente,75000,,,CHAMP ROUYER,B065,05700,05102,La Piarre,05,,,05102000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,,,10920,5.665534,44.466954
