id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540882,2019-01-14,000001,Vente,184800,2,,LE GRAND PRE,B633,35540,35179,Miniac-Morvan,35,,,35179000AB1110,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,214,-1.899164,48.516706
2019-540882,2019-01-14,000001,Vente,184800,,,LES CHENAIES,B290,35540,35179,Miniac-Morvan,35,,,35179000AB1122,,,,,,,,,,,,,0,,,,,S,sols,,,333,-1.899005,48.51668
2019-540885,2019-01-08,000001,Vente,112013.41,,,GOUILLON,B616,35540,35179,Miniac-Morvan,35,,,35179000ZK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4758,-1.910266,48.540027
2019-540886,2019-01-15,000001,Vente,6000,,,PRES NOURY,C091,35540,35179,Miniac-Morvan,35,,,35179000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-1.899138,48.549111
2019-540959,2019-01-17,000001,Vente,197000,5014,,RUE DE LA CROIX THOMAS,0019,35540,35179,Miniac-Morvan,35,,,351790000G1106,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,690,-1.898966,48.510361
2019-540993,2019-01-21,000001,Vente,35000,,,LE RONCERAIE,C125,35540,35179,Miniac-Morvan,35,,,351790000I0253,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.873033,48.50607
2019-540993,2019-01-21,000001,Vente,35000,6121,,LA SAUVAGERE,C151,35540,35179,Miniac-Morvan,35,,,351790000I0254,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,960,-1.873121,48.505942
2019-541034,2019-01-28,000001,Vente,2079,,,CHAMPAGNE DE VILLE ES GENI,B144,35540,35179,Miniac-Morvan,35,,,351790000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.877043,48.521399
2019-541126,2019-01-25,000001,Vente,1747653.6,,,MOULIN FARUEL,B805,35540,35179,Miniac-Morvan,35,,,35179000ZK0472,,,,,,,,,,,,,0,,,,,T,terres,,,865,-1.912549,48.542507
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0204,,,,,,,,,,,,,0,,,,,T,terres,,,5986,-1.909918,48.543017
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0206,,,,,,,,,,,,,0,,,,,T,terres,,,30473,-1.912306,48.543019
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0208,,,,,,,,,,,,,0,,,,,T,terres,,,221,-1.915599,48.543738
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0210,,,,,,,,,,,,,0,,,,,T,terres,,,1516,-1.915209,48.543655
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0212,,,,,,,,,,,,,0,,,,,T,terres,,,329,-1.913346,48.543638
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0214,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.913088,48.543656
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0216,,,,,,,,,,,,,0,,,,,T,terres,,,10713,-1.910547,48.54342
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0218,,,,,,,,,,,,,0,,,,,T,terres,,,6989,-1.915136,48.542979
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-1.914529,48.543697
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0222,,,,,,,,,,,,,0,,,,,T,terres,,,737,-1.913986,48.543686
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0224,,,,,,,,,,,,,0,,,,,T,terres,,,713,-1.913694,48.543678
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0226,,,,,,,,,,,,,0,,,,,T,terres,,,327,-1.913477,48.543642
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0228,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.915498,48.543529
2019-541126,2019-01-25,000001,Vente,1747653.6,,,CHAMP DOMAINE,B121,35540,35179,Miniac-Morvan,35,,,35179000ZL0230,,,,,,,,,,,,,0,,,,,S,sols,,,4424,-1.912096,48.543377
2019-541138,2019-02-11,000001,Vente,81498,5000,C,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,58,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.903398,48.512787
2019-541138,2019-02-11,000001,Vente,81498,5000,A,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.903398,48.512787
2019-541138,2019-02-11,000001,Vente,81498,5000,C,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.903398,48.512787
2019-541140,2019-01-29,000001,Vente,80000,6,,RUE DES PRIMEVERES,0080,35540,35179,Miniac-Morvan,35,,,35179000AB0119,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,177,-1.900018,48.516276
2019-541140,2019-01-29,000001,Vente,80000,,,LE BOURG,B076,35540,35179,Miniac-Morvan,35,,,35179000AB1188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,-1.899845,48.516239
2019-541148,2019-02-01,000001,Vente,237500,33,,RUE DE LA CROIX THOMAS,0019,35540,35179,Miniac-Morvan,35,,,351790000F0874,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1185,-1.898077,48.510377
2019-541148,2019-02-01,000001,Vente,237500,33,,RUE DE LA CROIX THOMAS,0019,35540,35179,Miniac-Morvan,35,,,351790000F0874,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.898077,48.510377
2019-541148,2019-02-01,000001,Vente,237500,33,,RUE DE LA CROIX THOMAS,0019,35540,35179,Miniac-Morvan,35,,,351790000F1104,,,,,,,,,,,,,0,,,,,T,terres,,,213,-1.898063,48.510505
2019-541191,2019-02-01,000001,Vente,18700,,,LES PLANTES,B930,35540,35179,Miniac-Morvan,35,,,35179000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,20790,-1.879744,48.547869
2019-541191,2019-02-01,000001,Vente,18700,,,LES PLANTES,B930,35540,35179,Miniac-Morvan,35,,,35179000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,20790,-1.879744,48.547869
2019-541290,2019-02-11,000001,Vente,183000,9000,,LE GRAND PRE,B633,35540,35179,Miniac-Morvan,35,,,35179000AB1108,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,551,-1.899491,48.516519
2019-541310,2019-02-05,000001,Vente,143000,10,,RUE DU GENERAL DE GAULLE,0040,35540,35179,Miniac-Morvan,35,,,35179000AB0038,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,374,-1.900559,48.514635
2019-541310,2019-02-05,000001,Vente,143000,10,,RUE DU GENERAL DE GAULLE,0040,35540,35179,Miniac-Morvan,35,,,35179000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,-1.900559,48.514635
2019-541310,2019-02-05,000001,Vente,143000,,,LE BOURG,B076,35540,35179,Miniac-Morvan,35,,,35179000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-1.900917,48.514898
2019-541310,2019-02-05,000001,Vente,143000,8,B,RUE DU GENERAL DE GAULLE,0040,35540,35179,Miniac-Morvan,35,,,35179000AB0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.900358,48.514632
2019-541326,2019-02-20,000001,Vente,46500,,,CHAMPS DE LA FLARY,B155,35540,35179,Miniac-Morvan,35,,,351790000G1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.903576,48.51173
2019-541422,2019-02-04,000001,Vente,236000,41,,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1091,,,,,,,,,,,,,0,1,Maison,115,5,AB,terrains a bâtir,,,1311,-1.900491,48.510504
2019-541449,2019-02-22,000001,Vente,55000,,,LA VILLE ES TUES,C210,35540,35179,Miniac-Morvan,35,,,35179000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,28080,-1.886047,48.550377
2019-541449,2019-02-22,000001,Vente,55000,,,LA RIVIERE,C105,35540,35179,Miniac-Morvan,35,,,35179000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,21640,-1.880943,48.557416
2019-541449,2019-02-22,000001,Vente,55000,,,LA RIVIERE,C105,35540,35179,Miniac-Morvan,35,,,35179000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,10820,-1.880943,48.557416
2019-541449,2019-02-22,000001,Vente,55000,,,LE FREICHE,B600,35540,35179,Miniac-Morvan,35,,,35179000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,75360,-1.882266,48.553203
2019-541449,2019-02-22,000001,Vente,55000,,,LES LONGUES RAIES,B761,35540,35179,Miniac-Morvan,35,,,35179000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,39470,-1.886669,48.547782
2019-541466,2019-02-25,000001,Vente,111500,,,LA LANDE DOUCE,B731,35540,35179,Miniac-Morvan,35,,,351790000H0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12555,-1.893321,48.484731
2019-541466,2019-02-25,000001,Vente,111500,,,LES PLANTATS,B928,35540,35179,Miniac-Morvan,35,,,351790000H0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3300,-1.895183,48.484616
2019-541466,2019-02-25,000001,Vente,111500,,,CHEMIN DES CHAMPBRIANTS,B239,35540,35179,Miniac-Morvan,35,,,351790000H0647,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-1.894862,48.484046
2019-541466,2019-02-25,000001,Vente,111500,5732,,LES CHAMPS BRIANTS,B150,35540,35179,Miniac-Morvan,35,,,351790000H0649,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1363,-1.894714,48.483597
2019-541466,2019-02-25,000001,Vente,111500,,,LANDES DE MINIAC,B743,35540,35179,Miniac-Morvan,35,,,35179000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,10270,-1.902186,48.484267
2019-541466,2019-02-25,000001,Vente,111500,,,LES CHAMPBRIANTS,B146,35540,35179,Miniac-Morvan,35,,,35179000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.892487,48.483455
2019-541466,2019-02-25,000001,Vente,111500,,,LES CHAMPBRIANTS,B146,35540,35179,Miniac-Morvan,35,,,35179000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-1.894113,48.483511
2019-541466,2019-02-25,000001,Vente,111500,,,LES CHAMPBRIANTS,B146,35540,35179,Miniac-Morvan,35,,,35179000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,20020,-1.894113,48.483511
2019-541584,2019-03-08,000002,Echange,500,,,L ANGLE,B005,35540,35179,Miniac-Morvan,35,,,351790000B1543,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.875564,48.551965
2019-541584,2019-03-08,000003,Echange,500,,,L ANGLE,B005,35540,35179,Miniac-Morvan,35,,,351790000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.875647,48.551986
2019-541621,2019-03-11,000002,Vente,7400,,,LA COSTARDAIS,B503,35540,35179,Miniac-Morvan,35,,,351790000C1372,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.917444,48.530914
2019-541751,2019-02-28,000001,Vente,380000,12,,RUE DU HAUT GOUILLON,0043,35540,35179,Miniac-Morvan,35,,,351790000F0517,,,,,,,,,,,,,0,,,,,T,terres,,,2595,-1.910949,48.524083
2019-541751,2019-02-28,000001,Vente,380000,,,LES CHAMPS,B147,35540,35179,Miniac-Morvan,35,,,351790000F1041,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.909564,48.523089
2019-541751,2019-02-28,000001,Vente,380000,,,CLOS GIQUET,B424,35540,35179,Miniac-Morvan,35,,,351790000F1044,,,,,,,,,,,,,0,,,,,S,sols,,,540,-1.909442,48.523027
2019-541751,2019-02-28,000001,Vente,380000,5981,,LA SABOTERIE,C141,35540,35179,Miniac-Morvan,35,,,351790000F1062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3184,0,T,terres,,,5927,-1.910412,48.522266
2019-541751,2019-02-28,000001,Vente,380000,5981,,LA SABOTERIE,C141,35540,35179,Miniac-Morvan,35,,,351790000F1062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3184,0,S,sols,,,500,-1.910412,48.522266
2019-541751,2019-02-28,000001,Vente,380000,,,LES CHAMPS,B147,35540,35179,Miniac-Morvan,35,,,351790000F1169,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.909863,48.523159
2019-541751,2019-02-28,000001,Vente,380000,,,LES CHAMPS,B147,35540,35179,Miniac-Morvan,35,,,351790000F1169,,,,,,,,,,,,,0,,,,,T,terres,,,1169,-1.909863,48.523159
2019-541751,2019-02-28,000001,Vente,380000,,,LA PATURE,B826,35540,35179,Miniac-Morvan,35,,,351790000F1170,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.910592,48.523306
2019-541751,2019-02-28,000001,Vente,380000,6116,,LA SABOTERIE,C141,35540,35179,Miniac-Morvan,35,,,351790000F1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2710,0,T,terres,,,9171,-1.910137,48.522937
2019-541751,2019-02-28,000001,Vente,380000,6116,,LA SABOTERIE,C141,35540,35179,Miniac-Morvan,35,,,351790000F1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2710,0,S,sols,,,2412,-1.910137,48.522937
2019-541751,2019-02-28,000001,Vente,380000,,,LE HAUT GOUILLON,B688,35540,35179,Miniac-Morvan,35,,,351790000F1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-1.909987,48.523436
2019-541751,2019-02-28,000001,Vente,380000,,,LES CHAMPS,B147,35540,35179,Miniac-Morvan,35,,,351790000F1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1563,-1.910031,48.523306
2019-541751,2019-02-28,000001,Vente,380000,,,LES CHAMPS,B147,35540,35179,Miniac-Morvan,35,,,351790000F1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-1.909928,48.523251
2019-541757,2019-03-22,000001,Vente,760,,,LES CEVENNES,B107,35540,35179,Miniac-Morvan,35,,,35179000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-1.883857,48.549951
2019-541841,2019-03-19,000001,Vente,320000,,,CLOS DES TERTRES,B393,35540,35179,Miniac-Morvan,35,,,35179000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.904199,48.550826
2019-541841,2019-03-19,000001,Vente,320000,6079,,MOULIN DE LA MARE,B803,35540,35179,Miniac-Morvan,35,,,35179000ZB0085,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-1.904104,48.550547
2019-541841,2019-03-19,000001,Vente,320000,6079,,MOULIN DE LA MARE,B803,35540,35179,Miniac-Morvan,35,,,35179000ZB0085,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,2770,-1.904104,48.550547
2019-541841,2019-03-19,000001,Vente,320000,,,LES TERTRES,C167,35540,35179,Miniac-Morvan,35,,,35179000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.903832,48.550428
2019-541841,2019-03-19,000001,Vente,320000,,,LES TERTRES,C167,35540,35179,Miniac-Morvan,35,,,35179000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,922,-1.904019,48.550291
2019-541988,2019-03-14,000001,Vente,100000,,,LA ROUSSAIE,C134,35540,35179,Miniac-Morvan,35,,,351790000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,710,-1.879398,48.530538
2019-541988,2019-03-14,000001,Vente,100000,5001,,LA ROUSSAIE,C134,35540,35179,Miniac-Morvan,35,,,351790000D0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.879392,48.530663
2019-541988,2019-03-14,000001,Vente,100000,,,LA ROUSSAIE,C134,35540,35179,Miniac-Morvan,35,,,351790000D1122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-1.87963,48.530629
2019-542008,2019-03-26,000002,Vente,160000,9004,,LE ROCHER,C111,35540,35179,Miniac-Morvan,35,,,351790000I1159,,,,,,,,,,,,,0,1,Maison,157,6,AB,terrains a bâtir,,,555,-1.881395,48.503726
2019-542008,2019-03-26,000002,Vente,160000,9004,,LE ROCHER,C111,35540,35179,Miniac-Morvan,35,,,351790000I1159,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,555,-1.881395,48.503726
2019-542008,2019-03-26,000002,Vente,160000,9004,,LE ROCHER,C111,35540,35179,Miniac-Morvan,35,,,351790000I1159,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,555,-1.881395,48.503726
2019-542011,2019-02-25,000001,Vente,29000,,,CHAMPS DE LA FLARY,B155,35540,35179,Miniac-Morvan,35,,,351790000G1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-1.903974,48.512083
2019-542011,2019-02-25,000001,Vente,29000,,,CHAMPS DE LA FLARY,B155,35540,35179,Miniac-Morvan,35,,,351790000G1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.903855,48.512156
2019-542083,2019-03-29,000001,Vente,75000,,,LE BOURG,B076,35540,35179,Miniac-Morvan,35,,,35179000AB1193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,-1.900466,48.513651
2019-542083,2019-03-29,000001,Vente,75000,,,LE BOURG,B076,35540,35179,Miniac-Morvan,35,,,35179000AB1194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,-1.900207,48.513528
2019-542248,2019-04-04,000001,Vente,110000,21,,RUE DES PRIMEVERES,0080,35540,35179,Miniac-Morvan,35,,,35179000AB0416,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,480,-1.901712,48.517164
2019-542248,2019-04-04,000001,Vente,110000,,,LE PRE,B949,35540,35179,Miniac-Morvan,35,,,35179000AB0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-1.901986,48.517075
2019-542254,2019-04-19,000001,Vente,40185,,,CLOS PIERRE,B458,35540,35179,Miniac-Morvan,35,,,351790000F1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.893857,48.510727
2019-542259,2019-04-24,000001,Vente,90000,49,,LA COSTARDAIS,B503,35540,35179,Miniac-Morvan,35,,,351790000C1163,,,16,47,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.913739,48.530584
2019-542259,2019-04-24,000001,Vente,90000,49,,LA COSTARDAIS,B503,35540,35179,Miniac-Morvan,35,,,351790000C1163,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.913739,48.530584
2019-542310,2019-04-15,000001,Vente,165000,2,,RUE DES GRANGES,0042,35540,35179,Miniac-Morvan,35,,,35179000AB0324,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,88,-1.899936,48.514273
2019-542516,2019-04-17,000001,Vente,49700,,,LANDES DU HAUT GOUILLON,B747,35540,35179,Miniac-Morvan,35,,,351790000F1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-1.906908,48.518683
2019-542516,2019-04-17,000001,Vente,49700,,,LANDES DU HAUT GOUILLON,B747,35540,35179,Miniac-Morvan,35,,,351790000F1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.906687,48.518696
2019-542602,2019-04-24,000001,Vente,49500,,,LANDES DU HAUT GOUILLON,B747,35540,35179,Miniac-Morvan,35,,,351790000F1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-1.906905,48.518526
2019-542602,2019-04-24,000001,Vente,49500,,,LANDES DU HAUT GOUILLON,B747,35540,35179,Miniac-Morvan,35,,,351790000F1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-1.906679,48.518547
2019-542649,2019-05-21,000001,Vente,117000,35,,CHEMIN DE LA COSTARDAIS,B215,35540,35179,Miniac-Morvan,35,,,351790000C0382,,,37,,,,,,,,,,1,1,Maison,71,3,,,,,,-1.913935,48.528795
2019-542697,2019-05-10,000001,Vente,223000,6,,IMP DU CHEMIN BLEU,0022,35540,35179,Miniac-Morvan,35,,,351790000F1523,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,697,-1.912964,48.520562
2019-542701,2019-05-22,000001,Vente,66686.14,,,LE BOIS,B046,35540,35179,Miniac-Morvan,35,,,351790000F1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2011,-1.910525,48.518154
2019-542701,2019-05-22,000001,Vente,66686.14,,,LE BOIS,B046,35540,35179,Miniac-Morvan,35,,,351790000F1906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-1.910433,48.518033
2019-542789,2019-05-06,000001,Vente,155000,5369,,LE CHATELIER,B190,35540,35179,Miniac-Morvan,35,,,351790000F0067,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,-1.885309,48.525325
2019-542809,2019-05-22,000001,Vente,80000,4,,RUE DU CHATEAU,0015,35540,35179,Miniac-Morvan,35,,,35179000AC0160,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,325,-1.897356,48.502909
2019-542809,2019-05-22,000001,Vente,80000,,,RUE DU CHATEAU,0015,35540,35179,Miniac-Morvan,35,,,35179000AC0389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,-1.89746,48.502858
2019-542809,2019-05-22,000001,Vente,80000,,,LES VERGERS,C187,35540,35179,Miniac-Morvan,35,,,351790000H0512,,,,,,,,,,,,,0,,,,,T,terres,,,480,-1.8961,48.503284
2019-542809,2019-05-22,000001,Vente,80000,,,LES VERGERS,C187,35540,35179,Miniac-Morvan,35,,,351790000H0530,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-1.896901,48.502989
2019-542809,2019-05-22,000001,Vente,80000,,,LES VERGERS,C187,35540,35179,Miniac-Morvan,35,,,351790000H0531,,,,,,,,,,,,,0,,,,,T,terres,,,491,-1.896935,48.50284
2019-542869,2019-05-17,000001,Vente,25000,,,LES PETITS CHAMPS,B904,35540,35179,Miniac-Morvan,35,,,351790000C1359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.912133,48.525741
2019-543034,2019-06-03,000001,Vente,160000,6000,,RUE DE LA LIBERTE,0059,35540,35179,Miniac-Morvan,35,,,351790000C1203,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,674,-1.915894,48.530529
2019-543064,2019-05-27,000001,Vente,2500,,,LA PREE,C024,35540,35179,Miniac-Morvan,35,,,351790000I0275,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-1.874878,48.503819
2019-543064,2019-05-27,000001,Vente,2500,,,LA PREE,C024,35540,35179,Miniac-Morvan,35,,,351790000I0276,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.876118,48.503606
2019-543117,2019-05-27,000001,Vente,78000,5307,,LE PORCHE,B940,35540,35179,Miniac-Morvan,35,,,351790000E0001,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,465,-1.881083,48.5186
2019-543117,2019-05-27,000001,Vente,78000,,,LE PORCHE,B940,35540,35179,Miniac-Morvan,35,,,351790000E0675,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.881241,48.518702
2019-543117,2019-05-27,000001,Vente,78000,,,LE PORCHE,B940,35540,35179,Miniac-Morvan,35,,,351790000E0843,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-1.880931,48.518632
2019-543121,2019-05-27,000001,Vente,223000,10,,RUE DU HAMEAU DES CHENES,0045,35540,35179,Miniac-Morvan,35,,,351790000F1530,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,404,-1.899949,48.517425
2019-543127,2019-06-14,000001,Vente,5000,5269,,LA VILLE OGER,C212,35540,35179,Miniac-Morvan,35,,,351790000D0672,,,,,,,,,,,,,0,1,Maison,54,0,S,sols,,,485,-1.878847,48.531867
2019-543209,2019-06-26,000001,Vente,180080,6108,,LES EPINES MELIAUDS,B576,35540,35179,Miniac-Morvan,35,,,35179000ZK0424,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1142,,
2019-543209,2019-06-26,000001,Vente,180080,6108,,LES EPINES MELIAUDS,B576,35540,35179,Miniac-Morvan,35,,,35179000ZK0424,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,,
2019-543235,2019-06-07,000001,Vente,120000,,,LA MARE,B771,35540,35179,Miniac-Morvan,35,,,351790000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,970,-1.903278,48.555462
2019-543235,2019-06-07,000001,Vente,120000,5029,,LA MARE,B771,35540,35179,Miniac-Morvan,35,,,351790000B0450,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,-1.902948,48.555274
2019-543249,2019-07-01,000001,Vente,995,,,LES PRONS,C096,35540,35179,Miniac-Morvan,35,,,351790000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-1.874456,48.519743
2019-543256,2019-07-01,000001,Vente,1250,,,LES PRONS,C096,35540,35179,Miniac-Morvan,35,,,351790000E0276,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.874452,48.519953
2019-543279,2019-06-10,000001,Vente,125000,5327,,LA BARRE GUINEHEUC,B016,35540,35179,Miniac-Morvan,35,,,351790000E0836,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,170,-1.869541,48.52688
2019-543279,2019-06-10,000001,Vente,125000,,,LA BARRE GUINEHEUC,B016,35540,35179,Miniac-Morvan,35,,,351790000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.869031,48.526975
2019-543324,2019-06-24,000001,Vente,1000,,,LES ALLEES,B003,35540,35179,Miniac-Morvan,35,,,351790000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-1.880972,48.5202
2019-543342,2019-06-24,000001,Vente,162707,9010,,LA COSTARDAIS,B503,35540,35179,Miniac-Morvan,35,,,351790000C1302,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,569,-1.917555,48.531297
2019-543342,2019-06-24,000001,Vente,162707,,,LA COSTARDAIS,B503,35540,35179,Miniac-Morvan,35,,,351790000C1306,,,,,,,,,,,,,0,,,,,T,terres,,,58,-1.917593,48.531183
2019-543408,2019-07-05,000001,Vente,175000,23,,RUE DES CYTISES,0020,35540,35179,Miniac-Morvan,35,,,35179000AB0674,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,483,-1.897878,48.516201
2019-543411,2019-06-28,000001,Vente,420000,9011,,LES LANDES VALLEES,B750,35540,35179,Miniac-Morvan,35,,,35179000ZK0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6489,-1.917242,48.535745
2019-543415,2019-06-25,000001,Vente,74000,5000,A,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.903398,48.512787
2019-543415,2019-06-25,000001,Vente,74000,5000,B,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.903398,48.512787
2019-543415,2019-06-25,000001,Vente,74000,5000,B,RUE DU STADE,0107,35540,35179,Miniac-Morvan,35,,,351790000G1006,,,7,39.25,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.903398,48.512787
2019-543503,2019-07-02,000001,Vente,100,,,LES METTRAS,B790,35540,35179,Miniac-Morvan,35,,,35179000ZK0188,,,,,,,,,,,,,0,,,,,T,terres,,,2494,-1.916863,48.537983
2019-543503,2019-07-02,000001,Vente,100,,,LES EPINES MELIAUDS,B576,35540,35179,Miniac-Morvan,35,,,35179000ZK0190,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.919345,48.539206
2019-543503,2019-07-02,000001,Vente,100,,,LES EPINES MELIAUDS,B576,35540,35179,Miniac-Morvan,35,,,35179000ZK0199,,,,,,,,,,,,,0,,,,,T,terres,,,1127,-1.91775,48.540131
2019-543503,2019-07-02,000001,Vente,100,,,LES METTRAS,B790,35540,35179,Miniac-Morvan,35,,,35179000ZK0201,,,,,,,,,,,,,0,,,,,T,terres,,,2294,-1.917598,48.540847
2019-543503,2019-07-02,000001,Vente,100,,,LES METTRAS,B790,35540,35179,Miniac-Morvan,35,,,35179000ZK0203,,,,,,,,,,,,,0,,,,,T,terres,,,446,-1.917453,48.539118
2019-543503,2019-07-02,000001,Vente,100,,,LES EPINES MELIAUDS,B576,35540,35179,Miniac-Morvan,35,,,35179000ZK0204,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.917678,48.539403