Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Morel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.157,3.7262,Place de l'Église,03640#Arfeuilles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ du bourg, cette randonnée vous emmène à la découverte de quelques-uns des nombreux hameaux d'Arfeuilles.",https://data.datatourisme.gouv.fr/13/00770edc-ee9e-3f3e-b2a1-d5263e527014
Les Quatre Vents,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.107,3.5586,Place de l'Église,03300#Molles,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce circuit offre un panorama formidable sur les Monts de la Madeleine et les sapinières du massif des Bois Noirs.,https://data.datatourisme.gouv.fr/13/59924008-5351-38c4-bee6-b7918a2fb84f
Les Eaux Blanches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.092,3.5711,place de l'Église,03300#La Chapelle,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce parcours débute au bourg de La Chapelle, là, où autrefois, une petite chapelle se dressait dans les bois.",https://data.datatourisme.gouv.fr/13/5dd4f4db-ecfb-38ed-b694-e4224a8029c8
La Grande Serve,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.022,3.7527,place de l'Église,03250#La Chabanne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce parcours, qui traverse hameaux typiques, ruisseaux limpides ou encore sous-bois, vous offre un point de vue imprenable sur les Bois Noirs.",https://data.datatourisme.gouv.fr/13/7a790977-0ee5-3ddd-8a2e-72ac395a1e20
Ombres sur l'alpage - Parcours de découverte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.284096,6.490833,Alpage de Très le Mont,74470#Lullin,,true,true,Office de Tourisme des Alpes du Léman,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-23,#+33 4 50 73 71 53#info@alpesduleman.com#http://www.histoiressecretesdesalpesduleman.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pourquoi ce bruit de galop dans la nuit? Quelles sont ces ombres surgies du marais ? Fanfoué du Terrebout raconte l'étrange histoire du cavalier noir et les événements surprenants qui marquèrent l'alpage de Très-le-Mont.,https://data.datatourisme.gouv.fr/13/734083e1-188a-3f95-978d-e18a409c1576
Balade à Roulettes Les jardins des thermes à Cambo-les-Bains,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,43.3605565,-1.3999053,Thermes de Cambo-les-Bains 5 avenue des Thermes parking visiteurs Thermes de Cambo-les-Bains,64250#Cambo-les-Bains,,,,Comité départemental de la Randonnée pédestre des Pyrénées-Atlantiques,SIRTAQUI Nouvelle-Aquitaine,2021-07-30,cdrp64###,"Balade à roulette, BR#Balade à roulette, BR","Idéale pour famille, poussette, fauteuil roulant, cette balade se situe dans un parc superbement fleuri. L'établissement thermal qui date de 1926 ainsi que le Pavillon Bleu ajoutent au charme de cet endroit insolite.",https://data.datatourisme.gouv.fr/23/ca6f5bde-1041-34ac-9d83-e51d983e85b4
Les Hormières,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.06,3.7831,place de l'Église,03250#Saint-Nicolas-des-Biefs,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La secrète vallée du Barbenan, avec ses hameaux fleuris, vous guide sur les pas des verriers d'autrefois.",https://data.datatourisme.gouv.fr/13/15fdd2d6-9070-32fe-87eb-c19422e45abb
Les Bois Dieux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.108,3.4625,Ancienne église du Vernet,03200#Le Vernet,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans les sous-bois des Bois Dieux, la piste vous guide au travers les forêts de résineux et de feuillus.",https://data.datatourisme.gouv.fr/13/435b3d44-ffcd-3651-98e2-d38a96679e40
Le bois des Maquisards,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.117,3.6662,Parking sur la route des Darots,03250#Châtel-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sur le chemin de la centrale hydroélectrique de Châtel-Montagne, les forêts des environs vous replongent dans l'histoire de la Seconde Guerre mondiale.",https://data.datatourisme.gouv.fr/13/6688cc83-2c83-3663-8ecf-a5121b5be4f4
Les bois du Bizin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.6665,place du Champ-de-Foire,03250#Le Mayet-de-Montagne,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-07-30,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Mayet-de-Montagne, à la croisée des chemins, est situé sur un plateau bordé par les vallées de la Besbre et du Sichon. Au sud, la commune est dominée par le Bizin.",https://data.datatourisme.gouv.fr/13/981d9e1d-26af-3a72-8080-29fcc7901763
Le sentier du Renard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.236,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cet itinéraire vous guide à la découverte du passé médiéval de Billy, à travers les anciennes terres de ses seigneurs.",https://data.datatourisme.gouv.fr/13/01cfb52f-8e1c-3358-b3aa-964ceee7179d
Le sentier du Héron,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.237,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Depuis les rives de l'Allier, les chemins vous entraînent vers les coteaux calcaires qui offrent de jolis points de vue.",https://data.datatourisme.gouv.fr/13/042366d6-59e9-3bb0-ba87-119a6e5ed630
Circuit de l'Ardrelle,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.4223796,1.67001784,Veilleins,41230#Veilleins,,,,ADT41,SIT Centre-Val de Loire,2021-03-04,Comité Départemental de la Randonnée Pédestre#+33 2 54 94 62 00##http://www.sologne-tourisme.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","Variante courte du circuit principal « de Monthault », cet itinéraire en « Sologne des étangs » est idéal pour la famille.
Le patrimoine naturel végétal et animal y est préservé, et le patrimoine architectural traditionnel est présent avec les maisons solognotes et les « locatures ».",https://data.datatourisme.gouv.fr/15/a636b02e-58f9-3ae8-9bf2-c1127b7ac5fe
Circuit de Monthault,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,47.4223796,1.67001784,Veilleins,41230#Veilleins,,,,ADT41,SIT Centre-Val de Loire,2021-03-04,Comité Départemental de la Randonnée Pédestre#+33 2 54 94 62 00##http://www.sologne-tourisme.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","Ce bel itinéraire ravira les amateurs de nature, avec ses écosystèmes variés et préservés, alternants forêts, sous-bois, plaines et étangs. La présence de maisons à pans de bois dans le bourg de Veilleins et d’une « locature » à la Pilaterie atteste de l’authenticité de ce patrimoine solognot.",https://data.datatourisme.gouv.fr/15/50cfa23b-f817-308e-956e-e057769db6b5
Circuit de Monthault... à cheval,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,47.4223796,1.67001784,Veilleins,41230#Veilleins,,,,ADT41,SIT Centre-Val de Loire,2021-05-07,Communauté de communes de la Sologne des Etangs#+33 2 54 94 62 00##https://www.sologne-des-etangs.fr/,"Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR#Plan Départemental des Itinéraires de Promenade et de Randonnée, PDIPR","À cheval ou à pied, profitez de ce bel itinéraire rural en « Sologne des étangs », avec ses écosystèmes variés et préservés, propices à la rencontre de la flore et de la faune locales.",https://data.datatourisme.gouv.fr/15/0965e1e5-bb6d-3885-8aaa-e98e5d17517f
Le Sentier des paysages de Cadouin,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,44.8122969,0.87066843,Place de l'abbaye,24480#Le Buisson-de-Cadouin,,,,"Pays de Bergerac, Vignoble & Bastides",SIRTAQUI Nouvelle-Aquitaine,2020-08-28,Point Information Le Buisson de Cadouin#+33 5 53 22 06 09##,Sentier de découverte et d'interprétation#Sentier de découverte et d'interprétation,"Venez découvrir le sentier des paysages de Cadouin, il est composé de 5 stations dominant le village et vous propose autant de regards différents sur le site de Cadouin ! Il vous invite à découvrir l'évolution des paysages.",https://data.datatourisme.gouv.fr/23/c6248050-d2bc-311c-8e21-c629a91e58bb
Boucle de Cadouin,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#HorseTour|http://purl.org/ontology/olo/core#OrderedList,44.8122969,0.87066843,Place de l'abbaye,24480#Le Buisson-de-Cadouin,,,,"Pays de Bergerac, Vignoble & Bastides",SIRTAQUI Nouvelle-Aquitaine,2021-02-22,Point Information Le Buisson de Cadouin#+33 5 53 22 06 09##,Sentier de découverte et d'interprétation#Sentier de découverte et d'interprétation,"Bienvenue sur la boucle de Cadouin. Au départ de la randonnée de Cadouin, vous allez découvrir le village de Cadouin et son abbaye inscrite au patrimoine de l'UNESCO. Sur le sentier vous découvrirez des lieux qui ont marqué l'histoire.",https://data.datatourisme.gouv.fr/23/1bc2ae27-f35b-35af-b5e2-45a98dfd23e2
Circuit Autour du Lac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.128714,3.415936,Esplanade de la Rotonde,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-autour-lac/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, en footing, en roller, à vélo ou même en rosalie le tour du plan d’eau est une balade incontournable.",https://data.datatourisme.gouv.fr/13/4fb6f9bc-6d53-3d86-a02a-430aa3c99ca8
Circuit Autour du Lac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.128714,3.415936,Esplanade de la Rotonde,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-autour-lac/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, en footing, en roller, à vélo ou même en rosalie le tour du plan d’eau est une balade incontournable.",https://data.datatourisme.gouv.fr/13/4fb6f9bc-6d53-3d86-a02a-430aa3c99ca8
Circuit Or - Quartier du Vieux Vichy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.122535,3.420973,Place de la Source de l'Hôpital,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-or-quartier-vieux-vichy/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"D’histoires en anecdotes, de chapelles en pavillons, suivez la visite du vieux Vichy et découvrez comment tout a commencé…",https://data.datatourisme.gouv.fr/13/a1a3dd1c-a1ed-395f-8f44-ac68ce49bdab
Circuit Or - Quartier du Vieux Vichy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.122535,3.420973,Place de la Source de l'Hôpital,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-or-quartier-vieux-vichy/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"D’histoires en anecdotes, de chapelles en pavillons, suivez la visite du vieux Vichy et découvrez comment tout a commencé…",https://data.datatourisme.gouv.fr/13/a1a3dd1c-a1ed-395f-8f44-ac68ce49bdab
Circuit Azur - Quartier Thermal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.125011,3.419568,Parc des Sources,03200#Vichy,,true,true,Vichy Destinations,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-azur-quartier-thermal/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Suivez ce parcours virtuel en 14 étapes entre hydrologie et histoire…,https://data.datatourisme.gouv.fr/13/aa8dff83-b704-386b-93d5-4763be2c891d
Circuit Azur - Quartier Thermal,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|https://www.datatourisme.gouv.fr/ontology/core#EducationalTrail|http://purl.org/ontology/olo/core#OrderedList,46.125011,3.419568,Parc des Sources,03200#Vichy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 98 71 94#contact@vichydestinations.fr#https://www.vichy-destinations.fr/les-parcours-libres/circuit-azur-quartier-thermal/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Suivez ce parcours virtuel en 14 étapes entre hydrologie et histoire…,https://data.datatourisme.gouv.fr/13/aa8dff83-b704-386b-93d5-4763be2c891d
Le vieux moulin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.3806,Face à la SPA,03700#Brugheas,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre la forêt de la Boucharde et la forêt de Montpensier, cette agréable randonnée vous amène dans différents hameaux de Brugheas.",https://data.datatourisme.gouv.fr/13/01f0852c-6648-39e5-8d5a-11410bf10de8
Les sources chaudes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.087,3.4492,Mairie d'Hauterive,03270#Hauterive,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2021-08-04,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet itinéraire vous propose de partir à la découverte des sources du Dôme et du Lys.,https://data.datatourisme.gouv.fr/13/30c60d9e-354d-369d-9082-31ebb6b899f4