id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,4.612738,46.013571
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.612508,46.013579
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,4.612706,46.013445
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.612453,46.013495
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,4.612887,46.013362
2019-1032726,2019-01-28,000001,Vente,127000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,4.612967,46.013481
2019-1032902,2019-03-06,000001,Vente,135000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.612556,46.013302
2019-1032902,2019-03-06,000001,Vente,135000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.612322,46.013321
2019-1032902,2019-03-06,000001,Vente,135000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,4.612601,46.013155
2019-1032902,2019-03-06,000001,Vente,135000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.612247,46.013237
2019-1032902,2019-03-06,000001,Vente,135000,,,MAISONS NEUVES,B013,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.61262,46.013022
2019-1033365,2019-04-12,000001,Vente,360000,5068,E,SAINT BONNET,B018,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0404,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2180,4.605746,46.016806
2019-1033365,2019-04-12,000001,Vente,360000,5068,E,SAINT BONNET,B018,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0404,,,,,,,,,,,,,0,1,Maison,131,4,BR,futaies résineuses,,,1325,4.605746,46.016806
2019-1035204,2019-07-18,000001,Vente,206250,,,LE PIRE,B016,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0475,,,,,,,,,,,,,0,,,,,L,landes,,,825,4.583669,46.021278
2019-1035204,2019-07-18,000001,Vente,206250,5081,A,LE PIRE,B016,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0492,,,,,,,,,,,,,0,1,Maison,121,3,L,landes,,,1966,4.583735,46.021101
2019-1035204,2019-07-18,000001,Vente,206250,5081,A,LE PIRE,B016,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0492,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,400,4.583735,46.021101
2019-1035583,2019-09-04,000001,Vente,170000,5132,,LE CLERJON,B007,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0623,,,21,,,,,,,,,,1,2,Appartement,96,4,,,,,,4.609416,46.014966
2019-1035583,2019-09-04,000001,Vente,170000,5132,,LE CLERJON,B007,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0623,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609416,46.014966
2019-1036001,2019-09-30,000001,Vente,259504,,,LE BOURG,B003,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,4.608637,46.0166
2019-1036001,2019-09-30,000001,Vente,259504,5130,,SAINT BONNET,B018,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0621,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,289,4.608673,46.01672
2019-1036114,2019-10-10,000002,Vente,419650,5023,,MONTGE,B014,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0078,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,814,4.611575,46.012374
2019-1036114,2019-10-10,000002,Vente,419650,,,MONTGE,B014,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0543,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,54,4.613205,46.01092
