siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505546,00014,21550554600014,O,1983-03-01,02,2017,,2019-06-24T13:11:06,true,3,,1,,RUE,DE LA MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.396278,49.511466,0.93,housenumber,1 Rue de la Mairie 55600 Villécloye,55554_0035_00001,G,1 RUE DE LA MAIRIE,
215505546,00022,21550554600022,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE LA MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.396747,49.511524,0.93,housenumber,4 Rue de la Mairie 55600 Villécloye,55554_0035_00004,G,4 RUE DE LA MAIRIE,
215505546,00030,21550554600030,O,1985-01-01,NN,,,2008-01-04T18:36:35,false,3,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215505546,00048,21550554600048,O,1997-01-01,NN,,,2008-01-04T18:36:35,false,3,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215505546,00055,21550554600055,O,1999-05-11,NN,,,2008-01-04T18:36:35,false,3,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,,,0,,,,,,
215505546,00063,21550554600063,O,2004-07-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE FLORIBU,,,,42.99Z,NAFRev2,N,5.396278,49.511466,0.93,housenumber,1 Rue de la Mairie 55600 Villécloye,55554_0035_00001,G,1 RUE DE LA MAIRIE,
265503318,00015,26550331800015,O,1992-01-01,NN,,,2016-07-23T12:08:44,true,4,,,,,MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.396278,49.511466,0.9,street,Rue de la Mairie 55600 Villécloye,55554_0035,G,RUE DE LA MAIRIE,
275500932,00015,27550093200015,O,,,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502348,00010,29550234800010,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.1C,NAF1993,N,5.396278,49.511466,0.9,street,Rue de la Mairie 55600 Villécloye,55554_0035,G,RUE DE LA MAIRIE,
301745675,00019,30174567500019,O,,,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316523406,00015,31652340600015,O,1979-01-01,NN,,,2018-12-21T03:56:14,true,3,,11,,RUE,DE L EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.396902,49.512304,0.93,housenumber,11 Rue de l'Eglise 55600 Villécloye,55554_0015_00011,G,11 RUE DE L EGLISE,
321636169,00013,32163616900013,O,,NN,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
341709236,00010,34170923600010,O,1987-05-10,NN,,,2019-03-08T11:24:16,true,3,,,,,CHEZ M GUY THIERCY,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343317046,00013,34331704600013,O,1987-09-01,NN,,,2016-04-26T03:45:26,false,3,,,,,CHEZ MR RADEL MICHEL,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343317046,00021,34331704600021,O,2000-07-17,NN,,,2019-07-23T04:03:36,true,3,,7,,,GRANDE RUE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.396758,49.510967,0.93,housenumber,7 Grande Rue 55600 Villécloye,55554_0020_00007,G,7 GRANDE RUE,
344610340,00012,34461034000012,O,1988-04-01,NN,,,2010-04-30T05:13:35,true,4,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352117360,00011,35211736000011,O,1989-07-29,NN,,,,false,4,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382736098,00015,38273609800015,O,1991-04-01,NN,,,2007-01-18T09:30:02,true,3,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
388477002,00017,38847700200017,O,1992-09-01,NN,,,,true,1,,5,,RUE,OUDIAN,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,36.1G,NAF1993,O,5.393276,49.511828,0.64,housenumber,5 Rue Houdia 55600 Villécloye,55554_0030_00005,G,5 RUE HOUDIA,
390038644,00014,39003864400014,O,1993-01-01,NN,,,,true,4,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392181392,00011,39218139200011,O,,NN,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393800073,00024,39380007300024,O,1998-12-01,NN,,,2006-11-25T12:20:13,false,3,,3,,RUE,HOUDIA,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5F,NAFRev1,N,5.393792,49.511969,0.93,housenumber,3 Rue Houdia 55600 Villécloye,55554_0030_00003,G,3 RUE HOUDIA,
397798059,00010,39779805900010,O,1972-01-01,NN,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420271165,00011,42027116500011,O,1998-06-01,00,2016,,2018-09-29T12:00:42,true,3,MR ET MME THIERCY,,,CHE,DE SAINT ERNELLE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.395822,49.515669,0.76,street,Chemin de Sainte Ernelle 55600 Villécloye,55554_0017,G,CHEMIN DE SAINTE ERNELLE,
423605195,00019,42360519500019,O,1999-07-08,,,,2008-01-05T00:39:39,true,3,MR CARIN JACQUES,8,,,GRAND'RUE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.395935,49.510576,0.78,housenumber,8 Grande Rue 55600 Villécloye,55554_0020_00008,G,8 GRANDE RUE,
433075744,00014,43307574400014,O,2000-11-02,,,,,true,1,,4,,,LA HOGUINETTE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,93.0D,NAF1993,N,5.392125,49.509645,0.91,housenumber,4 Lotissement la Hoguinette 55600 Villécloye,55554_nvtu4o_00004,G,4 LOTISSEMENT LA HOGUINETTE,
433400512,00011,43340051200011,O,2000-10-16,NN,,,2010-03-23T09:55:44,false,4,,1,,RTE,DE VELOSNES,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2L,NAF1993,O,5.395908,49.513497,0.83,housenumber,1 Route de Velosnes 55600 Villécloye,55554_0040_00001,G,1 ROUTE DE VELOSNES,
438491383,00016,43849138300016,O,2001-07-11,NN,,,2017-06-25T04:15:01,true,4,,4,,RUE,DE L EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,5.396187,49.512877,0.93,housenumber,4 Rue de l'Eglise 55600 Villécloye,55554_0015_00004,G,4 RUE DE L EGLISE,
442474656,00018,44247465600018,O,1993-04-10,NN,,,2008-01-04T21:43:05,true,3,,14,,RUE,DU CHAUFOUR,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.39968,49.51109,0.93,housenumber,14 Rue du Chaufour 55600 Villécloye,55554_0010_00014,G,14 RUE DU CHAUFOUR,
478759715,00012,47875971500012,O,2004-10-30,NN,,,2007-05-22T00:43:40,true,3,,1,,RUE,DE LA MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,O,5.396278,49.511466,0.93,housenumber,1 Rue de la Mairie 55600 Villécloye,55554_0035_00001,G,1 RUE DE LA MAIRIE,
482874930,00019,48287493000019,O,2005-07-01,,,,2008-01-05T00:56:50,true,2,,8,,RUE,DE LA MAIRIE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,5.396278,49.511466,0.93,housenumber,8 Rue de la Mairie 55600 Villécloye,55554_0035_00008,G,8 RUE DE LA MAIRIE,
490638020,00019,49063802000019,O,2006-07-01,,,,2008-11-08T03:04:28,false,2,,1,,RUE,DE L'EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2007-04-02,F,MEUSE DECORS,,,,45.4J,NAFRev1,N,5.396691,49.512628,0.93,housenumber,1 Rue de l'Eglise 55600 Villécloye,55554_0015_00001,G,1 RUE DE L EGLISE,
491947263,00019,49194726300019,O,2006-09-06,,,,2017-06-16T11:27:04,false,3,,18,,RUE,DU CHAUFFOUR,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,85.59A,NAFRev2,N,5.399936,49.511114,0.85,housenumber,18 Rue du Chaufour 55600 Villécloye,55554_0010_00018,G,18 RUE DU CHAUFOUR,
499833028,00016,49983302800016,O,2007-07-25,,,,2019-05-21T03:42:37,true,2,,3,,IMP,DE FLORIBU,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.395498,49.515258,0.72,housenumber,3 Impasse Floribu 55600 Villécloye,55554_ulcrcq_00003,G,3 IMPASSE FLORIBU,
500845078,00038,50084507800038,O,2009-10-01,,,,2019-07-22T09:37:29,false,2,,1,,RUE,HOUDIA,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,5.395083,49.512377,0.93,housenumber,1 Rue Houdia 55600 Villécloye,55554_0030_00001,G,1 RUE HOUDIA,
512862087,00016,51286208700016,O,2009-07-01,,,,2012-11-10T00:56:38,false,2,,3,,RTE,DE VELOSNES,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,5.395895,49.513651,0.83,housenumber,3 Route de Velosnes 55600 Villécloye,55554_0040_00003,G,3 ROUTE DE VELOSNES,
515062982,00019,51506298200019,O,2009-09-15,,,,2015-06-03T05:00:39,true,1,,10,,RUE,DE L'EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,5.396837,49.512191,0.93,housenumber,10 Rue de l'Eglise 55600 Villécloye,55554_0015_00010,G,10 RUE DE L EGLISE,
519518856,00017,51951885600017,O,2010-02-01,,,,2012-11-10T01:40:53,true,1,,20,,RUE,DE L'EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,N,5.397328,49.511435,0.93,housenumber,20 Rue de l'Eglise 55600 Villécloye,55554_0015_00020,G,20 RUE DE L EGLISE,
522778190,00010,52277819000010,O,2010-06-01,,,4333ZZ,2016-07-27T04:05:54,true,1,,8,,RUE,DE LA HOGUINETTE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,41.20B,NAFRev2,N,5.392742,49.509072,0.61,housenumber,8 Lotissement la Hoguinette 55600 Villécloye,55554_nvtu4o_00008,G,8 LOTISSEMENT LA HOGUINETTE,
539458216,00014,53945821600014,O,2012-01-24,,,,2013-12-01T03:24:23,true,2,,,,,"LOTISSEMENT LA HOGUINETTE,12",55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.09Z,NAFRev2,N,5.391644,49.510298,0.85,street,Lotissement la Hoguinette 55600 Villécloye,55554_nvtu4o,G,LOTISSEMENT LA HOGUINETTE,
783415359,00018,78341535900018,O,,,,,,true,1,,,,,,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789267838,00017,78926783800017,O,2012-12-01,,,9602AB,2015-11-04T04:11:53,true,2,,6,,RUE,DU CLAUDE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,JENNIF'HAIR,96.02A,NAFRev2,N,5.397661,49.510842,0.93,housenumber,6 Rue du Claude 55600 Villécloye,55554_0005_00006,G,6 RUE DU CLAUDE,
797733367,00016,79773336700016,O,2013-10-08,,,,2018-04-20T10:00:46,true,2,,7,,RUE,HOUDIA,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,5.392911,49.511725,0.93,housenumber,7 Rue Houdia 55600 Villécloye,55554_0030_00007,G,7 RUE HOUDIA,
801253063,00011,80125306300011,O,2014-04-01,,,,2018-04-10T16:01:56,true,1,,9,,RUE,HOUDIA,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,5.392501,49.511613,0.93,housenumber,9 Rue Houdia 55600 Villécloye,55554_0030_00009,G,9 RUE HOUDIA,
812946846,00019,81294684600019,O,2015-08-01,,,,2018-04-10T15:01:46,true,1,,11,,RUE,DU CHAUFFOUR,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,02.20Z,NAFRev2,N,5.398709,49.511026,0.85,housenumber,11 Rue du Chaufour 55600 Villécloye,55554_0010_00011,G,11 RUE DU CHAUFOUR,
831991641,00018,83199164100018,O,2017-09-07,,,,2017-09-15T08:53:46,true,1,,15,,RUE,DE L'EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,47.75Z,NAFRev2,N,5.397498,49.511402,0.93,housenumber,15 Rue de l'Eglise 55600 Villécloye,55554_0015_00015,G,15 RUE DE L EGLISE,
832068092,00010,83206809200010,O,2017-09-08,,,,2017-09-19T09:14:46,true,1,,15,,RUE,DE L'EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,47.99A,NAFRev2,N,5.397498,49.511402,0.93,housenumber,15 Rue de l'Eglise 55600 Villécloye,55554_0015_00015,G,15 RUE DE L EGLISE,
841836125,00010,84183612500010,O,2018-09-01,,,,2018-08-22T09:29:45,true,1,,13,,RTE,DE VELOSNES,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,5.396315,49.514725,0.84,housenumber,13 Route de Velosnes 55600 Villécloye,55554_0040_00013,G,13 ROUTE DE VELOSNES,
846870210,00016,84687021000016,O,1968-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,5.396691,49.512628,0.93,street,Rue de l'Eglise 55600 Villécloye,55554_0015,G,RUE DE L EGLISE,
852455179,00014,85245517900014,O,2019-07-01,,,,2019-07-16T10:08:43,true,1,,23,,RUE,DU CHAUFOUR,55600,VILLECLOYE,,,55554,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,5.400276,49.511222,0.93,housenumber,23 Rue du Chaufour 55600 Villécloye,55554_0010_00023,G,23 RUE DU CHAUFOUR,
